evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Latrine Promotion for Trachoma: Assessment of Mortality from a Cluster-Randomized Trial in Ethiopia,3IE_Ethiopia_2011_Latrine Promot.-Trachoma-Assess.-Mortality-Cluster-Random. Trial-Ethi. (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Assessing the Long-Term Impact of Microcredit on Rural Poverty,3IE_Ethiopia_2012_Assessing the Long-Term Impact of Microcredit on Rural Poverty,Working paper,Impact Assessment,2012,<NULL>,<NULL>,<NULL>
3IE,Beyond Food Security: Transforming the Productive Safety Net Programme in Ethiopia for the Well-being of Children,3IE_Ethiopia_2012_Beyond Food SecurityTransform. the Prod. Safety Net Prog.-Ethio.-Well-being-Child,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Literacy Boost. Dendi, Ethiopia. Endline II - Final Report","3IE_Ethiopia_2012_Literacy Boost. Dendi, Ethiopia. Endline II - Final Report",Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Shocks and Social Protection in the Horn of Africa: Analysis from the Productive Safety Net Programme in Ethiopia,3IE_Ethiopia_2012_Shocks&Social Protection-Horn-Afr.-Analysis-Productive Safety Net Programme in Ethiopia,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Effect of Household Heads Training About the Use of Treated Bednets on the Burden of Malaria and Anaemia in Under-Five Children: A Cluster Randomized Trial,3IE_Ethiopia_2012_The Effect-House. Heads Train. About the Use-Treated Bednets-Malaria&Anaemia-U5(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Effects of Pre-School Attendance on the Cognitive Development of Urban Children aged 5 and 8 Years,3IE_Ethiopia_2012_The Effects of Pre-School Attend.-Cognitive Dev.-Urban Children aged 5 & 8 Years,Working paper,<NULL>,2012,Young Lives in Ethiopia,UKAID,<NULL>
3IE,The Impact of Ethiopia's Productive Safety Net Programme and Related Transfers on Agricultural Productivity,3IE_Ethiopia_2012_The Imp. of Ethiopia's Prod. Safety Net Progr.& Related Trans.s-Agric.l Prod. (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Welfare and Common Property Rights Forestry: Evidence from Ethiopian Villages,3IE_Ethiopia_2012_Welfare & Common Property Rights Forestry-Evid.-Ethiopian Villages,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Climate-Change Adaptation in Ethiopia: To What Extent Does Social Protection Influence Livelihood Diversification?,3IE_Ethiopia_2013_Climate-Change Adaptation in Ethio.-Extent-Soc.l Protect. Infl. Liveli. Divers. (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Dialogue and Interethnic Trust: A Randomized Field Trial of 'Sustained Dialogue' in Ethiopia,3IE_Ethiopia_2013_Dialogue& Interethnic Trust-A Randomized Field Trial of 'Sustained Dialogue'-Ethiopia (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Efficiency and Productivity Differential Effects of Land Certification Program in Ethiopia – Quasi-Experimental Evidence from Tigray,3IE_Ethiopia_2013_Efficiency and Productivity Differential Effects of Land Certification Program in Ethiopia – Tigray,Conference/Discussion/Postion paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,On the Impact of Microcredit: Evidence from a Randomized Intervention Rural Ethiopia,3IE_Ethiopia_2013_On-Impact-Microcredit-Evidence-Random. Interven. Rural Ethio.,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,3IE_Ethiopia_2013_The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Forest Management Cooperatives and the Rural Youth ,3IE_Ethiopia_2014_Forest Management Cooperatives and the Rural Youth,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Changing Gender Norms and Reducing Intimate Partner Violence: Results From a Quasi-Experimental Intervention Study With Young Men in Ethiopia.,3IE_Ethiopia_2015_Chang. Gender Norms & Reduc. Intim. Partner Violence-Quasi-Experimenta-Ethio. (article),Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"Cluster Randomised Trial of Intermittent Preventive Treatment for Malaria in Infants in Area of High, Seasonal Transmission in Ghana","3IE_Ghana_2005_Clust. Rand. Trial-Interm. Prev. Treat.-Malaria in Infants-Area-High, Seas.l Transm.-Ghana (article)",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Food-Based Approaches to Reducing Micronutrient Malnutrition: An Impact Evaluation of the UNICEF ICBD Program in the Savelugu-Nanton District of Northern Ghana,3IE_Ghana_2005_Food-Based Appr-Reduc-Micronut- Impact Eval.-UNICEF ICBD Prog.-Savelugu-Nanton Dist,Report,Impact Evaluation,2005,<NULL>,UNICEF Ghana,<NULL>
3IE,Lactation Counseling Increases Exclusive Breast-Feeding Rates in Ghana,3IE_Ghana_2005_Lactation Counseling Increases Exclusive Breast-Feeding Rates in Ghana (article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,A Community Programme to Reduce Salt Intake and Blood Pressure in Ghana,3IE_Ghana_2006_A Com. Prog. to Reduce Salt Intake and Blood Pressure in Ghana (article),Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Evaluation of the African Youth Alliance Program in Ghana: Impact on Sexual and Reproductive Health Behavior among Young People,3IE_Ghana_2007_Eval-African Youth Alliance Program-Ghana-Impact-Sexual-Reprod.-Behav.,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Home Fortification of Complementary Foods with Micronutrient Supplements is Well Accepted and Has Positive Effects on Infant Iron Status in Ghana,3IE_Ghana_2008_Home Fortification of Complementary Foods-Infant Iron Status in Ghana (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Effect of Removing Direct Payment for Health Care on Utilisation and Health Outcomes in Ghanaian Children: A Randomised Controlled Trial,3IE_Ghana_2009_Effect-Remov. Direct Pay.-Health Care-Utilisation& Health Outc.-Gha. Children-RCT (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Microfinance Against Malaria: Impact of Freedom From Hunger's Malaria Education When Delivered by Rural Banks in Ghana,3IE_Ghana_2009_Microfin.-Malaria-Freed. From Hunger's Malaria Edu. When Deliv.-Rural Banks-Ghana (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Options for the Delivery of Intermittent Preventive Treatment for Malaria to Children: A Community Randomised Trial,3IE_Ghana_2009_Options-Deliv. of Intermittent Prev. Treat.-Malaria-Children-Com. RCT (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Heterogeneous Returns and the Persistence of Agricultural Technology Adoption,3IE_Ghana_2010_Heterogeneous Returns and-Persistence-Agricultural Technology Adoption,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Intermittent Screening and Treatment versus Intermittent Preventive Treatment of Malaria in Pregnancy: A Randomised Controlled Non-Inferiority Trial,3IE_Ghana_2010_Int.m.t Screen. & Treat. vs Interm. Prev. Treat. of Malaria in PregnancyA RC Non-Inferiority Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,NEWHINTS Cluster Randomised Trial to Evaluate the Impact on Neonatal Mortality in Rural Ghana Routine Home Visits to Provide a Package of Essential Newborn Care Interventions in the Third Trimester of Pregnancy and the First Week of Life:Trial Prot,3IE_Ghana_2010_NEWHINTS Cluster Randomised Trial…,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Rapid Testing for Malaria in Settings where Microscopy is Available and Peripheral Clinics where only Presumptive Treatment is Available: A Randomised Controlled Trial in Ghana.,3IE_Ghana_2010_Rapid Test.-Malaria in Set.s-Microscopy-Available & Periph. Clinics-Presumpt. Treat. (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Sodium Dichloroisocyanurate Treatment on Household Drinking Water Quality and Health in Peri-Urban Ghana: A Randomized Placebo-Controlled, Double-Blinded Trial",3IE_Ghana_2010_The Imp.-Sodium Dichloroisocyanurate Treat.-House. Drink. Water Qual.&Health-Peri-,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Trust in Health Providers as a Catalyst for Malaria Prevention: Heterogeneous Impacts of Health Education in Rural Ghana,3IE_Ghana_2010_Trust-Health Provid.s-Catalyst-Malaria Prev. Heterog.s Imp.s-Health Edu.-Ghana (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Crop Price Indemnified Loans for Farmers: A Pilot Experiment in Rural Ghana,3IE_Ghana_2011_Crop Price Indemnified Loans for Farmers- Rural Ghana (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,How Can Micro and Small Enterprises in Sub-Saharan Africa Become More Productive? The Impacts of Experimental Basic Managerial Training,3IE_Ghana_2011_How-Micro & Small Enterp. in SSA Become More Productive- Impacts-Exp. Basic Manag. Train.,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Clinical Impact of Combining Intermittent Preventive Treatment with Home Management of Malaria in Children Aged Below 5 Years: Cluster Randomised Trial,3IE_Ghana_2011_The Clinic. Imp.-Comb. Interm.nt Prev. Treat.-Home Manage.-Malaria-Child. Aged Below 5.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,When is Capital Enough to Get Female Microenterprises Growing? Evidence From a Randomized Experiment in Ghana,3IE_Ghana_2011_When is Capital Enough to Get Female Microent. Grow.-Random. Experi.-Ghana,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Agricultural Decisions after Relaxing Credit and Risk Constraints,3IE_Ghana_2012_Agricultural Decisions after Relaxing Credit and Risk Constraints,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,An Impact Evaluation of the MIDA FBO Training,3IE_Ghana_2012_An Impact Evaluation of the MIDA FBO Training,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,A Rapid Assessment Randomized-Controlled Trial of Improved Cook Stoves in the Tumu Region of Ghana,3IE_Ghana_2012_A Rapid Assess. RCT of Impr. Cook Stoves in the Tumu Region of Ghana,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Evaluation of the Impact of the Plastic BioSand Filter on Health and Drinking Water Quality in Rural Tamale, Ghana","3IE_Ghana_2012_Eval.- Imp.-Plastic BioSand Filter-Health & Drink. Water Qual.-Rur. Tamale, Gha.",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Hoping to Win, Expected to Lose: Theory and Lessons on Micro Enterprise Development","3IE_Ghana_2012_Hoping-Win, Expec.d-Lose Theory&Lessons on Micro Enterprise Dev.",Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Irrigation Access and Per Capita Consumption Expenditure in Farm Households: Evidence from Ghana ,3IE_Ghana_2012_Irrigation access and per capita consumption,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Is Home Management of Fevers a Cost-Effective Way of Reducing Under-Five Mortality in Africa? The Case of a Rural Ghanian District,3IE_Ghana_2012_Is Home Manage.-Fevers-Cost-Effect. Way of Reduc. Under-Five Mort. in Afr.-Ghanian District,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Organic Certification, Agro-Ecological Practices and Return on Investment: Farm Level Evidence from Ghana","3IE_Ghana_2012_Org. Certific., Agro-Ecol.l Pract. &Return on Invest.-Farm Lvl Evid.-Ghana",Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Effect of an Integrated Multisector Model for Achieving the Millennium Development Goals and Improving Child Survival in Rural Sub-Saharan Africa: A Non-Randomised Controlled Assessment,3IE_Ghana_2012_The effect-Imp. Child Surviv.-Rural SSA-Non-Randomised Controlled Assessment (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Women Participation in Microcredit and its Impact on Income: A Study of Small-Scale Businesses in the Central Region of Ghana,3IE_Ghana_2012_Women Partic. in Microcredit- Impact on Income-Central Region of Ghana (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Livelihood empowerment against poverty program impact evaluation in Ghana,3IE_Ghana_2013_Livelihood empowerment against poverty program impact evaluation in Ghana,Report,Impact Evaluation,2013,<NULL>,3IE,<NULL>
3IE,"The Impact of Health Insurance Education on Enrollment of Microfinance Institution Clients in the Ghana National Health Insurance Scheme, Northern Region of Ghana",3IE_Ghana_2013_The Imp. of Health Ins. Edu. on Enrol.-Microfin. Instit. Clients in the Ghana NHI Scheme,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Impact of Household Possessions on Youth's Academic Achievement in the Ghana Youth Save Experiment: A Propensity Score Analysis,3IE_Ghana_2013_The Imp. of Health Ins. Edu. on Enrol.-Microfin. Instit. Clients in the Ghana NHI Scheme,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Estimating the Impact and Cost-Effectiveness of Expanding Secondary Education in Ghana,3IE_Ghana_2015_Estimating the Impact and Cost-Effective. of Exp. Second. Edu. in Ghana,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Evaluation of Long-Lasting Insecticidal Nets After 2 Years of Household Use,3IE_Kenya_2005_Evaluation of Long-Lasting Insecticidal Nets After 2 Years of Household Use,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Household Based Treatment of Drinking Water with Flocculant-Disinfectant for Preventing Diarrhoea in Areas with Turbid Source Water in Rural Western Kenya: Cluster Randomised Controlled Trial,3IE_Kenya_2005_House. Based Treat. of Drink. Water- in Rural W. Kenya Cluster RCT(article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Education and HIV/AIDS Prevention: Evidence from a Randomized Evaluation in Western Kenya,3IE_Kenya_2006_Edu. and HIV.AIDS Prevention Evidence from a Rand. Eval. in W. Kenya,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision for HIV Prevention in Young Men in Kisumu, Kenya: A Randomised Controlled Trial","3IE_Kenya_2007_Male Circumcis. for HIV Prev. in Young Men in Kisumu, Kenya-RCT(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Sustained Changes in Sexual Behavior by Female Sex Workers after Completion of a Randomized HIV Prevention Trial,3IE_Kenya_2007_Sustained Changes in Sexual Behavior by Female Sex Workers-,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Illusion of Sustainability ,3IE_Kenya_2007_THE ILLUSION OF SUSTAINABILITY,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Adult Male Circumcision: Effects on Sexual Function and Sexual Satisfaction in Kisumu, Kenya","3IE_Kenya_2008_Adult Male Circumcision-Sex. Function-Sex.l Satisfact.-Kisumu, Kenya(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A Randomized Controlled Trial Testing the Efficacy of an HIV/AIDS Symptom Management Manual,3IE_Kenya_2008_A Random. Contr. Trial Testing-Efficacy -HIVAIDS Symptom Manag. Manual,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Diarrhoea Prevention in a High-Risk Rural Kenyan Population through Point-of-Use Chlorination, Safe Water Storage, Sanitation, and Rainwater Harvesting","3IE_Kenya_2008_Diarrhoea Prev.-High-Risk-Keny. Pop.-Point-of-Use Chlori.n, Safe Water Storage, Sanit.,(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of Training Supervisors to Improve Reproductive Health Quality of Care: A Cluster-Randomized Trial in Kenya,3IE_Kenya_2008_Effective. of Train. Superv.s to Improve Reproduc. Health Qual. of Care(article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Effect of Newborn Resuscitation Training on Health Worker Practices in Pumwani Hospital, Kenya","3IE_Kenya_2008_Effect of Newborn Resuscit. Train.-Health Worker Practi.s-Pumwani Hosp., Kenya(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Finding Missing Markets (and a disturbing epilogue): Evidence from an Export Crop Adoption and Marketing Intervention in Kenya ,3IE_Kenya_2008_Finding Missing Markets (and a disturbing epilogue),Conference/Discussion/Postion paper,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Outside Funding and the Dynamics of Participation in Community Associations,3IE_Kenya_2008_Outside Funding and the Dynamics of Participation in Com. Assoc.s(article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Age at First Child: Does Education Delay Fertility Timing? The Case of Kenya,3IE_Kenya_2009_Age at First Child-Education Delay Fertility Timing- Case of Kenya,Working paper,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,ARV Treatment and Time Allocation to Household Tasks: Evidence from Kenya,3IE_Kenya_2009_ARV Treatment and Time Allocation to Household Tasks-Kenya,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,HIV/AIDS Knowledge and Behaviour: Have Information Campaigns Reduced HIV Infection? The Case of Kenya,3IE_Kenya_2009_HIV.AIDS Knowledge and Behaviour-The Case of Kenya(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impact of Ministry of Health Interventions on Private Medicine Retailer Knowledge and Practices on Anti-Malarial Treatment in Kenya,3IE_Kenya_2009_Impact of Ministry of Health Interven.s-Private Med. Retail. Know.-Anti-Malarial Treat.-Kenya,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Intermittent Slow Sand Filtration for Preventing Diarrhoea Among Children in Kenyan Households Using Unimproved Water Sources: Randomized Controlled Trial,3IE_Kenya_2009_Intermtnt Slow Sand Filt.- Prev. Diarrhoea Among Child.-Kenyan House.-Water Sources-RCT(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Reducing Costs and Operational Constraints of Dengue Vector Control by Targeting Productive Breeding Places: A Multi-Country Non-Inferiority Cluster Randomized Trial,3IE_Kenya_2009_Reducing Costs &Op. Constraints-Dengue Vector Control-Targeting Productive Breeding Places,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Impact of Distributing School Uniforms on Children's Education in Kenya,3IE_Kenya_2009_The Impact of Distributing School Uniforms.pd,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Effects of a Mobile Phone Short Message Service on Antiretroviral Treatment Adherence in Kenya (WelTel Kenya1): A Randomised Trial,3IE_Kenya_2010_Effects-Mobile Phone SMS on ART Adherence Kenya(article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,End-User Preferences for and Performance of Competing POU Water Treatment Technologies Among the Rural Poor of Kenya,3IE_Kenya_2010_End-User Prefer..Perform. of Comp. POU Water Treat. Tech.s-Rural Poor-Kenya(article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Free Distribution or Cost-Sharing? Evidence from a Randomized Malaria Prevention Experiment,3IE_Kenya_2010_Free Distribution or Cost-Sharing-Evidence from a Randomized Malaria Prevention Experiment,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Implementation of Clinic-Based Modified-Directly Observed Therapy (m-DOT) for ART: Experiences in Mombasa, Kenya",3IE_Kenya_2010_Implem.-Clinic-Based-(m-DOT) for ART,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Intermittent Preventive Treatment in Infants For the Prevention of Malaria in Rural Western Kenya: A Randomized, Double-Blind Placebo-Controlled Trial",3IE_Kenya_2010_Intermittent Prev. Treat. in Infants For the Prev. of Malaria in Rural W. Kenya(article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Task-Shifting of Antiretroviral Delivery From Health Care Workers to Persons Living With HIV/AIDS: Clinical Outcomes of a Community-Based Program in Kenya,3IE_Kenya_2010_Task-Shifting of ARV Delivery-Health Care Workers-Com.-Based Prog. in Kenya(article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,A Multifaceted Intervention to Implement Guidelines and Improve Admission Paediatric Care in Kenyan District Hospitals: A Cluster Randomised Trial,3IE_Kenya_2011_A Multifac. Interven.- Impl. Guidelines & Improve Admi. Paediatric -Dist. Hosp.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Do Teenagers Respond to HIV Risk Information? Evidence from a Field Experiment in Kenya,3IE_Kenya_2011_Do Teen. Respond-HIV Risk Info.- Evidence-Field Experiment in Kenya,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effect of a Multi-Faceted Quality Improvement Intervention on Inappropriate Antibiotic Use in Children with Non-Bloody Diarrhoea Admitted to District Hospitals in Kenya,3IE_Kenya_2011_Effect-Multi-Faceted Quality Improve. Interven.-Hospitals-Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effects of a School Feeding Intervention on School Attendance Rates Among Elementary Schoolchildren in Rural Kenya,3IE_Kenya_2011_Effects-School Feed. Interven.-School Attend. Rates-Elemen. Schoolchild.-Rural Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Explaining the Effects of a Multifaceted Intervention to Improve Inpatient Care in Rural Kenyan Hospitals - Interpretation Based on Retrospective Examination of Data from Participant Observation, Quantitative and Qualitative Studies",3IE_Kenya_2011_Explain.-Effects-Multifaceted Interven.-Improve Inpatient Care-Rural Kenyan Hosp. -Studies(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Human Recognition among HIV-Infected Adults: Empirical Evidence from a Randomized Controlled Trial in Kenya,3IE_Kenya_2011_Human Recognition among HIV-Infect. Adults,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Meat and Milk Intakes and Toddler Growth: A Comparison Feeding Intervention of Animal-Source Foods in Rural Kenya,3IE_Kenya_2011_Meat&Milk Intakes-Toddler Growth-Compar.Feed.Interv.-Animal-SourceFoods-Rural Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
