evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Oxford Policy Management,Evaluation of the Uganda Social Assistance Grants for Empowerment (SAGE) Programme,OPM_Uganda_2013_Eval. Uganda Social Assist. Grants for Empower. (SAGE) Prog,Report,Baseline Report,2013,<NULL>,DFID; Irish Aid; Unicef,"Ministry of Gender, Labour and Social Development"
NORAD,Norwegian Environmental Action Plan Baseline Study,NORAD_Multi_2009_Norwegian Environmental Action Plan Baseline Study,Report,Baseline Study,2009,<NULL>,NORAD,<NULL>
NORAD,Environmental and Socio-economic Baseline Study – Tanzania,NORAD_Tanzania_2009_Environmental and Socio-economic Baseline Study – Tanzania,Report,Baseline Study,2009,<NULL>,NORAD,<NULL>
UNICEF,Baseline survey on the implementation of TUSEME process in the Child Friendly Schools in Rwanda,<NULL>,Report,Baseline Survey,2011,<NULL>,UNICEF,<NULL>
Government Website,2010 NBS/CADP Baseline Survey Report National Bureau of Statistics (NBS) -Commercial Agriculture Development Project (CADP),Gov_Nigeria_2010_2010 NBS.CADP Baseline Survey Report (NBS) -(CADP),Report,Baseline Survey,2010,World Bank,World Bank,National Bureau of Statistics
NORAD,"Evaluation of Norwegian Development Support to Zambia (1991 – 2005). Case Studies: Wildlife Management and Natural Resources, Transparency in Financial Management, Agriculture in Northern Province",NORAD_Zambia_2007_Eval. of Norw. Dev. Support to Zambia (1991 – 2005) Case Studies,Report,Case Study,2007,GRZ,Norad,<NULL>
World Bank,Case study of Southern Africa Power Market Program : an independent evaluation of the World Bank's support of regional programs,WB_Botswana_2006_Southern Africa Power Market Program,Report,Case Study,2006,<NULL>,World Bank,<NULL>
ALNAP,The Global Evaluation of Emergency Response Funds (ERFs) Volume II: Country Case Study Reports,ALNAP_Ethiopia_2013_Emergency Response Funds (ERFs) Volume II,Report,Case Study,2013,<NULL>,<NULL>,<NULL>
MEASURE,Data Demand and Information Use in the Health Sector: Case Study Series,MEASURE_Ghana_2008_Data Demand & Info. Use -Health Sector-Case Study,Report,Case Study,2008,<NULL>,USAID,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Overview,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.- Overview,Summary document,Case Study,2014,<NULL>,USAID,<NULL>
ALNAP,Embracing Evaluative Thinking for Better Outcomes: Four NGO Case Studies,ALNAP_Multi_2014_Embracing Eval-Thinking -4 NGO Case Studies,Report,Case Study,2014,"BLE Solutions, LLC; Centre for Learning on Evaluation and Results for Anglophone Africa (CLEAR-AA)",Rockefeller Foundation,<NULL>
ALNAP,"Case Study: IFRC, Voila and Public/Private Telecoms Sector Partnerships","ALNAP_Zimbabwe_2012_Case Study. IFRC, Voila and Public-Private Telecoms Sector Partnerships",Report,Case Study,2012,<NULL>,<NULL>,<NULL>
DFID,EVALUATION OF THE PARIS DECLARATION DFID Donor HQ Case Study,DFID_Multi_2008_EVALUATION OF THE PARIS DECLARATION DFID Donor HQ Case Study,Report,Case Study,2008,<NULL>,DFID,<NULL>
NORAD,Evaluation of Norwegian Multilateral Support to Basic Education: Ethiopia Case Study,NORAD_Ethiopia_2015_Evaluation of Norwegian Multilateral Support,Report,Case Study,2015,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norway’s support to women’s rights and gender equality in development cooperation Ethiopia case study report,NORAD_Ethiopia_2015_Eval.-Norway’s support to women’s rights & gender eq.-Ethiopia case study report,Report,Case Study,2015,Chr. Michelsen Institute (CMI); Swedish Institute for Public Administration (SIPU),NORAD,<NULL>
NORAD,"Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD) Case Studies in Ethiopia, Indonesia and Zambia","NORAD_Multi_2008_Joint Eval.-Trust Fund-Environ.&Soc.Sust. Dev.(TFESSD)CaseStudies-Ethio., Indo.&Zam",Report,Case Study,2008,<NULL>,NORAD,<NULL>
Government Website,Ruforum Case Studies The Impact of Graduate Research Grants: Examples from Botswana,Gov_Botswana_2014_Ruforum Case Studies The Impact of Graduate Research Grants,Report,Case Study,2014,<NULL>,<NULL>,<NULL>
SIDA,"Evaluation of Public Financial Management Reform in Ghana, 2001–2010 Final Country Case Study Report","SIDA_Ghana_2012_Eval. of Public Fin. Manage. Reform-Ghana, 2001–2010-Country Case Study Report",Report,Case Study,2012,Fiscus Public Finance Consultants,ADB; DANIDA; SIDA,<NULL>
Government Website,"PUBLIC RECORDS MANAGEMENT IN NIGERIA: THE CASE STUDY OF FEDERAL LANDS TECHNICAL REGISTRY, FEDERAL MINISTRY OF LANDS, HOUSING AND URBAN DEVELOPMENT, ABUJA, NIGERIA",Gov_Nigeria_2012_PUB. RECORDS MANAGE.-NIGERIA- CASE STUDY-FED. LANDS TECH. REGIST.,Report,Case Study,2012,Ministry of Defence; Ministry of Education,<NULL>,"Ministry of Lands, Housing and Urban Development"
Government Website,SMEDAN AND NATIONAL BUREAU OF STATISTICS COLLABORATIVE SURVEY: SELECTED FINDINGS (2013),Gov_Nigeria_2013_SMEDAN AND NATIONAL BUREAU OF STATISTICS COLLABORATIVE SURVEY,Report,Collaborative Survey,2013,<NULL>,<NULL>,National Bureau of Statistics
Government Website,2010 NATIONAL MSME COLLABORATIVE SURVEY,Gov_Nigeria_2013_2010 NATIONAL MSME COLLABORATIVE SURVEY,Report,Collaborative Survey,2013,SMEDAN,<NULL>,National Bureau of Statistics
Government Website,"Poverty dynamics in Namibia: A comparative study using the 1993/94, 2003/04 and the 2009/10 NHIES surveys","Gov_Namibia_2012_Poverty dynamics-Nam.-compar. study using-93.94, 03.04-09.10 NHIES surveys",Report,Comparative Study,2012,<NULL>,<NULL>,Namibia Statistics Agency
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Concept Paper,SIDA_Multi_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2085,Report,Concept Paper,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Kenya Country Case Study: Child Rights,SIDA_Kenya_2011_Kenya Country Case Study Child Rights,Working paper,Country Case Study,2011,<NULL>,NORAD; SIDA,<NULL>
UNICEF,Evaluation of UNICEF's Early Childhood Development Programme with Focus on Government of Netherlands Funding (2008-2010) - Ghana Country Case Study Report,UNICEF_Ghana_2011_UNICEF's Early Childhood Development Programme Country Case Study Report,Report,Country Case Study,2011,<NULL>,UNICEF,<NULL>
UNICEF,Protecting Children from Violence: A Comprehensive Evaluation of UNICEF’s Strategies and Programme Performance: Ghana Case Study,UNICEF_Ghana_2015_Protecting Child- Violence- Comp. Eval-UNICEF’s Strats & Prog. Perform. Ghana Case Study,Report,Country Case Study,2015,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Community Management of Acute Malnutrition (CMAM): Ethiopia Country Case Study,UNICEF_Ethiopia_2012_Evaluation of Community Management of Acute Malnutrition,Report,Country Case Study,2012,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Integrated Management of Acute Malnutrition (IMAM): Kenya Country Case Study,UNICEF_Kenya_2012_Integrated Management of Acute Malnutrition,Report,Country Case Study,2012,<NULL>,UNICEF,<NULL>
UNICEF,Joint Evaluation of the UNFPA-UNICEF Joint Programme on Female Genital Mutilation / Cutting (FGM/C): Accelerating Change (2008 - 2012),UNICEF_Kenya_2013_UNFPA-UNICEF Female Genital Mutilation,Report,Country Case Study,2013,UNFPA,UNFPA; UNICEF,<NULL>
UNICEF,Evaluation of UNICEF's Early Childhood Development Programme with Focus on Government of Netherlands Funding (2008-2010) - Tanzania Country Case Study Report,UNICEF_Tanzania_2011_UNICEF's Early Child. Dev. Prog. focus - Gov. of Neth. Funding,Report,Country Case Study,2011,<NULL>,UNICEF,<NULL>
UNICEF,VAC Evaluation: Tanzania case study,UNICEF_Tanzania_2015_VAC Evaluation,Report,Country Case Study,2015,<NULL>,UNICEF,<NULL>
UNICEF,UNICEF's Upstream Work in Basic Education and Gender Equality 2003-2012: ZIMBABWE Country Case Study,UNICEF_Zimbabwe_2014_UNICEF's Upstream Work in Basic Education and Gender Equality,Report,Country Case Study,2014,<NULL>,UNICEF,<NULL>
ALNAP,UTV Working Paper: Kenya Case Study: Child Rights,ALNAP_Kenya_2011_UTV Working Paper- Kenya Case Study- Child Rights,Report,Country Case Study,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Sida's Humanitarian Assistance - Case Study Report Kenya,ALNAP_Kenya_2010_sida's-humanitarian-assistance,Report,Country Case Study,2010,<NULL>,<NULL>,<NULL>
ALNAP,Managing Aid Exit and Transformation - Botswana Country Case Study,ALNAP_Botswana_2008_managing-aid-exit-and-transformation-botswana-country report,Report,Country Case Study,2008,<NULL>,<NULL>,<NULL>
ALNAP,Managing Aid Exit and Transformation - South Africa Country Case Study,ALNAP_South Africa_2008_Managing Aid Exit & Transformation-RSA Country Case Study,Report,Country Case Study,2008,<NULL>,<NULL>,<NULL>
MEASURE,A Case Study from Ethiopia: Supportive Supervision in Monitoring and Evaluation with Community-Based Health Staff in HIV Programs,MEASURE_Ethiopia_2014_Case Study-Ethi- Sup.Supervision in M&E-Com-Based Health Staff-HIV Progr.'s,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Kenya,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.-Kenya,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
DFID,Evaluation of DFID’s Policy and Practice in Support of Gender Equality and Women’s Empowerment Volume II,DFID_Multi_2006_Eval.-DFID’s Policy & Pract. in Support-Gender Equality& Women’s Empowe. Volume II,Report,Country Case Study,2006,<NULL>,DFID,<NULL>
NORAD,Evaluation of Norwegian Business-related Assistance Uganda Case Study,NORAD_Uganda_2010_Eval. of Norwegian Business-related Assistance Uganda Case Study,Report,Country Case Study,2010,<NULL>,NORAD,<NULL>
NORAD,"Evaluation of the ""Strategy for Women and Gender Equality in Development Cooperation (1997–2005)” Country case study: Zambia",NORAD_Zambia_2005_Eval.-Strat.-Women& Gender Eq. in Dev. Coop. (1997–2005)Country-Zambia,Report,Country Case Study,2005,<NULL>,NORAD,<NULL>
Government Website,COUNTDOWN TO 2015: ETHIOPIA'S PROGRESS TOWARDS REDUCTION IN UNDER-FIVE MORTALITY 2014 COUNTRY CASE STUDY,Gov_Ethiopia_2014_COUNTDOWN TO 2015-PROGRESS TOWARDS REDUC.-U.5 MORTALITY,Report,Country Case Study,2014,Ministry of Health (MOH); UNICEF,Bill and Melinda Gates Foundation; Government of Canada; Trade and Development Canada; UNICEF,Ministry of Health
ALNAP,Tanzania: An evaluation of WFP's portfolio (2011– 2014),ALNAP_Tanzania_2015_An evaluation of WFP's portfolio (2011– 2014),Report,Country Portfolio Evaluation,2015,<NULL>,WFP,<NULL>
ALNAP,Uganda: an evaluation of WFP's Portfolio (2009-2013),ALNAP_Uganda_2014_WFP's Portfolio (2009-2013),Report,Country Portfolio Evaluation,2014,<NULL>,WFP,<NULL>
ALNAP,Country Portfolio Evaluation - WFP Kenya 2006 - 2010,ALNAP_Kenya_2011_Evaluation-WFP's Portfolio (2006-2010),Report,Country Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
OECD,EVALUATION OF DFID COUNTRY PROGRAMMES: ZAMBIA,OECD_Zambia_2008_EVALUATION OF DFID COUNTRY PROGRAMMES_ZAMBIA,Report,Country Programme,2008,GRZ,DFID,<NULL>
IFAD,Republic of Ghana Country Programme Evaluation 2433-GH,IFAD_Ghana_2012_Rep. Ghana Country Prog Eval 2433-GH,Report,Country Programme Evaluation,2012,<NULL>,IFAD,<NULL>
ALNAP,Ethiopia Country Program Evaluation 2003-2004 to 2008-2009,ALNAP_Ethiopia_2010_Country Program Evaluation 2003-2004 to 2008-2009(CIDA),Report,Country Programme Evaluation,2010,<NULL>,<NULL>,<NULL>
IFAD,Republic of Kenya COUNTRY PROGRAMME EVALUATION Report No. 2453-KE,IFAD_Kenya_2011_Kenya COUNTRY PROGRAMME EVALUATION Report No. 2453-KE,Report,Country Programme Evaluation,2011,<NULL>,IFAD,<NULL>
IFAD,Federal Republic of Nigeria Country Programme Evaluation Approach Paper,IFAD_Nigeria_2015_Nigeria Country Programme Evaluation Approach Paper,Report,Country Programme Evaluation,2015,<NULL>,IFAD,<NULL>
IFAD,Federal Republic of Nigeria Country Programme Evaluation Report No. 1959-NG,IFAD_Nigeria_2009_Nigeria Country Programme Evaluation Report No. 1959-NG,Report,Country Programme Evaluation,2009,<NULL>,IFAD,<NULL>
ALNAP,Evaluation of Kenya Emergency Operation 10374.0 and Country Programme 10264.0 (2004-2008),ALNAP_Kenya_2008_Emergency Operation 10374.0-Country Programme 10264.0,Report,Country Programme Evaluation,2008,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of WFP Country Programme 10418.0 Ghana (2006-2010),ALNAP_Ghana_2010_Eval- WFP Country Programme 10418.0-(2006-2010),Report,Country Programme Evaluation,2010,<NULL>,<NULL>,<NULL>
ALNAP,Joint Irish Aid and DFID’s country programme evaluation: Tanzania 2004/05 to 2009/10,ALNAP_Tanzania_2011_Joint Irish Aid and DFID’s country programme evaluation,Report,Country Programme Evaluation,2011,ITAD; Fiscus Ltd,DFID; Irish Aid,<NULL>
IFAD,Federal Democratic Republic of Ethiopia Country Programme Evaluation Approach Paper,IFAD_Ethiopia_2014_Fed Dem Rep Ethiopia Country Prog Eval Approach Paper,Report,Country Programme Evaluation,2014,<NULL>,IFAD,<NULL>
IFAD,Federal Democratic Republic of Ethiopia Country Programme Evaluation,IFAD_Ethiopia_2009_Fed Dem Rep of Ethiopia Country Programme Evaluation,Report,Country Programme Evaluation,2009,<NULL>,IFAD,<NULL>
IFAD,Republic of Rwanda Country Programme Evaluation No. 2434-RW,IFAD_Rwanda_2012_Rwanda Country Programme Evaluation No. 2434-RW,Report,Country Programme Evaluation,2012,<NULL>,IFAD,<NULL>
IFAD,République du Rwanda Évaluation du programme de pays (PARTLY IN ENG),IFAD_Rwanda_2006_République du Rwanda Évaluation du programme de pays (PARTLY IN ENG),Report,Country Programme Evaluation,2006,<NULL>,IFAD,<NULL>
IFAD,Republic of Zambia COUNTRY PROGRAMME EVALUATION No. 3551-ZM,IFAD_Zambia_2014_Zambia COUNTRY PROGRAMME EVALUATION No. 3551-ZM,Report,Country Programme Evaluation,2014,<NULL>,IFAD,<NULL>
DFID,Evaluation of DFID’s Country Programmes: Ethiopia 2003-2008,DFID_Ethiopia_2009_Evaluation of DFID’s Country Programmes-Ethiopia 20032008(DFID),Report,Country Programme Evaluation,2009,NSCE International; Verulam Associates Ltd,DFID,<NULL>
DFID,COUNTRY PROGRAMME EVALUATION: ETHIOPIA,DFID_Ethiopia_2009_COUNTRY PROGRAMME EVALUATION ETHIOPIA(DFID),Report,Country Programme Evaluation,2009,NSCE International; Verulam Associates Ltd,DFID,<NULL>
DFID,EVALUATION OF DFID COUNTRY PROGRAMMES: COUNTRY STUDY GHANA 2000-2005,DFID_Ghana_2006_EVALUATION OF DFID COUNTRY PROG.S-COUNTRY STUDY GHANA 2000-2005,Report,Country Programme Evaluation,2006,<NULL>,DFID,<NULL>
DFID,EVALUATION OF DFID COUNTRY PROGRAMMES COUNTRY STUDY: KENYA FINAL REPORT,DFID_Kenya_2007_EVAL.-DFID COUNy. PROG.S COUNt. STUDY-KEN.FINAL REP,Report,Country Programme Evaluation,2007,<NULL>,DFID,<NULL>
DFID,EVALUATION OF DFID COUNTRY PROGRAMMES COUNTRY STUDY: RWANDA 2000-2005,DFID_Rwanda_2006_EVAL. OF DFID COUNTRY PROG.S COUNTRY STUDY-RWANDA 2000-2005,Report,Country Programme Evaluation,2006,ITAD,DFID,<NULL>
DFID,Evaluation of DFID’s Southern Africa country programme 2004-2009,DFID_Multi_2010_Evaluation of DFID’s Southern Africa country programme 2004-2009,Report,Country Programme Evaluation,2010,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID’s Country Programmes: Zambia 2002-2007,DFID_Zambia_2008_Evaluation of DFID’s Country Programmes Zambia 2002-2007,Report,Country Programme Evaluation,2008,<NULL>,DFID,<NULL>
DFID,DFID COUNTRY PROGRAMME EVALUATIONS SYNTHESIS OF 2005/2006 EVALUATIONS,DFID_Multi_2006_DFID COUNTRY PROGRAMME EVALUATIONS SYNTHESIS OF 2005.2006 EVALUATIONS,Report,Country Programme Evaluation,2006,<NULL>,DFID,<NULL>
DFID,DFID COUNTRY PROGRAMME EVALUATIONS SYNTHESIS OF 2006/2007 EVALUATIONS,DFID_Multi_2008_DFID COUNTRY PROG. EVAL.S SYNTHESIS OF 2006.2007 EVALUATIONS,Report,Country Programme Evaluation,2008,<NULL>,DFID,<NULL>
World Bank,"Zambia Country Program Evaluation, FY04–13","WB_Zambia_2015_Zambia Country Program Evaluation, FY04–13",Report,Country Programme Evaluation,2015,<NULL>,World Bank,<NULL>
ALNAP,"IASC Cluster Approach Evaluation, Country Study - Uganda : 2nd Phase","ALNAP_Uganda_2010_IASC Cluster Approach Evaluation, Country Study-2nd Phase",Report,Country Study,2010,<NULL>,<NULL>,<NULL>
ALNAP,Coverage assessment of the integrated therapeutic feeding program,ALNAP_Uganda_2011_Coverage assessment of the integrated therapeutic feeding program,Report,Coverage Survey,2011,<NULL>,UNICEF,<NULL>
Government Website,Ethiopia Early Grade Reading Assessment Data Analytic Report: Language and Early Learning,Gov_Ethiopia_2010_Ethio. Early Grade Reading Assess. Data Analytic Rep.-Lang. & Early Learning,Report,Data Analytic Report,2010,Center for Development Consulting,USAID,Ministry of Education
Government Website,Nigeria Demographic and Health Survey2008,Gov_Nigeria_2009_Nigeria Demographic and Health Survey2008,Report,Demographic and Health Survey,2009,ICF Macro,PEPFAR; USAID,National Population Commission
DANIDA,Desk Review of the Use of M&E Frameworks in Sector Programme Support,ALNAP_Multi_2014_Desk Review of the Use of M&E Frameworks in Sector Programme Support,Report,Desk Review,2014,<NULL>,DANIDA,<NULL>
SIDA,Capacity Development Literature Review,SIDA_Multi_2014_Capacity Development Literature Review(SIDA),Working paper,Desk Review,2014,<NULL>,SIDA,<NULL>
SIDA,Desk Study of Sida’s Experience from Private Sector Collaboration,SIDA_Multi_2016_Desk Study of Sida’s Experience from Private Sector Collaboration,Report,Desk Review,2016,<NULL>,SIDA,<NULL>
NORAD,Unintended Effects in Evaluations of Norwegian Aid A desk study,NORAD_Multi_2014_Unintended Effects in Evaluations of Norwegian Aid A desk study,Report,Desk study,2014,<NULL>,NORAD,<NULL>
SIDA,Menstrual Hygiene Management/FEB 2016,SIDA_Multi_2016_Menstrual Hygiene Management(brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Non-Communicable Diseases/FEB 2016,SIDA_Multi_2016_Non-Communicable Diseases(Brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Antimicrobial Resistance,SIDA_Multi_2016_Antimicrobial Resistance(SIDA),Summary document,Desk Study,2016,<NULL>,SIDA,<NULL>
SIDA,Support to Uganda’s Water and Sanitation Sector from the 1980s Onwards - Reflections and Experiences,SIDA_Uganda_2015_Sup.-Uganda’s Water&Sanitation Sector from-1980s Onwards-Reflections&Experiences,Report,Desk Study,2015,<NULL>,SIDA,<NULL>
Government Website,NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT ON Learner Performance 2012,Gov_South Africa_2012_NAT. SNR CERT. EXAM. NAT. DIAGNOSTIC REPORT ON Learner Performance 2012,Report,Diagnostic Report,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,2013 NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT,Gov_South Africa_2013_2013 NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT,Report,Diagnostic Report,2013,<NULL>,<NULL>,Department of Basic Education
UNEG,End Term Evaluation of Capacity Building Strategy in remote zones in SNNPR with teams of NUNV experts,UNEG_Ethiopia_2012_ETH-Capacity_building_strategy-NUNV,Report,End Term Evaluation,2012,Ministry of Finance and Economic Development (MoFED),UNICEF Ethiopia,<NULL>
UNICEF,Review of Second Performance Monitoring of the IWASH Project,UNICEF_Ghana_2010_Second Performance Monitoring of the IWASH Project,Report,End Term Evaluation,2010,<NULL>,European Commission; UNICEF,<NULL>
UNICEF,Final project Evaluation of the Joint Programme (UNICEF & UNFPA). A Rights-Based Approach to Adolescent and Youth Development in Ethiopia,UNICEF_Ethiopia_2013_Rights-Based Approach to Adolescent and Youth Development in Ethiopia,Report,End Term Evaluation,2013,<NULL>,UNICEF,<NULL>
UNICEF,Strengthening National Disaster Preparedness and Response Capacity -End of Programme Evaluation,UNICEF_Tanzania_2011_Strengthening National Disaster Preparedness and Response Capacity,Report,End Term Evaluation,2011,<NULL>,UNICEF,<NULL>
UNICEF,ZIMWASH Project End- Term Evaluation Report: ACP EU Water Facility Project - 2006-2011 - Addressing water and sanitation needs of the rural poor in the context of HIV and AIDS in Zimbabwe,UNICEF_Zimbabwe_2011_ZIMWASH_End-Term,Report,End Term Evaluation,2011,<NULL>,European Commission; UNICEF,<NULL>
The Presidency,End Term Review of the Medium Term Plan (2008-2012),Gov_Kenya_2014_End Term Review of the Medium Term Plan (2008-2012),Report,End Term Review,2014,<NULL>,Monitoring & Evaluation Directorate,Ministry of Devolution & Planning
UNICEF,Evaluability Assessment of Delivering as One UN,UNICEF_Tanzania_2008_Evaluability Assessment of Delivering as One UN,Report,Evaluability Assessment,2008,<NULL>,UNICEF,<NULL>
NORAD,Evaluability Study of Partnership Initiatives Norwegian Support to Achieve Millennium Development Goals 4 & 5,NORAD_Multi_2011_Eval. Study-Partn. Initiatives Norw. Support to Achieve Millen. Dev. Goals 4 & 5,Report,Evaluability Study,2011,<NULL>,NORAD,<NULL>
SIDA,Sida’s Evaluation Plan 2009,SIDA_Multi_2009_sidas-evaluation-plan-2009_2542,Evaluation programme,Evaluation Plan,2009,<NULL>,SIDA,<NULL>
SIDA,Sida’s Evaluation Plan 2007,SIDA_Multi_2007_sidas-evaluation-plan-2007_2565,Report,Evaluation Plan,2007,<NULL>,SIDA,<NULL>
