evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
IFAD,"IFAD’s performance and impact in decentralizing environments: Experiences from Ethiopia, Tanzania and Uganda",IFAD_Multi_2005_IFAD’s perform. and imp. in decentralizing environments Experiences from Eth. Tan. and Ug.,Article,<NULL>,2005,<NULL>,IFAD,<NULL>
SIDA,The Purchaser-Provider Model and Institutional Collaboration in Zambia. Evaluation of institutional capacity building of health economies in Zambia,SIDA_Zambia_2005_the-purchaser-provider-model-and-institutional-collaboration-in-zambia,Report,Evaluation Study,2005,Ministry of Health/Central Board of Health (MoH/CBoH); University of Zambia,<NULL>,<NULL>
SIDA,Working in Partnership with UNAIDS: A Swedish Strategy Framework for 2005–2008,SIDA_Multi_2005_working-in-partnership-with-unaids_717,Report,Strategy Framework,2005,<NULL>,<NULL>,<NULL>
SIDA,Approaches to Parliamentary Strengthening: A Review of Sida’s Support to Parliaments,SIDA_Multi_2005-approaches-to-parliamentary-strengthening-a-review-of-sidas-support-to-parliaments_2076,Report,<NULL>,2005,National Democratic Institute for International Affairs (NDI),"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Institutional Sustainability and Capacity Development within Sida Financed Road Safety Projects,SIDA_Multi_2005-instit.-sustain.&capacity-dev.-sida-financed-road-safety-projects_2074,Report,<NULL>,2005,<NULL>,"Sida, Department for Infrastructure and Economic Co-operation",<NULL>
SIDA,Swedish Support to Urban Development and Housing in South Africa,SIDA_South Africa_2005_swedish-support-to-urban-development-and-housing-in-south-africa_2103,Report,<NULL>,2005,Buffalo City Municipality (BCM); Nelson Mandela Metropolitan Municipality (NMMM); Sol Plaatje Municipality (SPM),"Sida, Department for Africa",<NULL>
SIDA,Sida Support to Teacher Education in Tanzania 1997–2002,SIDA_Tanzania_2005_sida-support-to-teacher-education-in-tanzania-1997-2002_2105,Report,<NULL>,2005,<NULL>,Embassy of Sweden in Tanzania; SIDA,<NULL>
SIDA,Regional Training Programme in Environment Journalism and Communication in the Eastern African Region,SIDA_Multi_2005_reg.-training-prog.-in-enviro.-journalism-and-com.-in-the-e.-african-reg._2106,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Sida’s Exchange Programme – Evaluation of its Pilot Phase 2002–2004,SIDA_Multi_2005_sidas-exchange-programme---evaluation-of-its-pilot-phase-2002-2004_2108,Report,<NULL>,2005,<NULL>,"Sida, Department for Co-operation with Non-Governmental Organisations, Humanitarian Assistance and Conflict Management",<NULL>
SIDA,Swedish Support to Decentralisation Reform in Rwanda,SIDA_Rwanda_2005_swedish-support-to-decentralisation-reform-in-rwanda,Report,<NULL>,2005,Rwandese Association of Local Government Authorities (RALGA),"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Sida’s Evaluation Plan 2005,SIDA_Multi_2005_sidas-evaluation-plan-2005_2585,Report,Evaluation Plan,2005,<NULL>,SIDA,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2004,SIDA_Multi_2005_annual-report-of-sida-evaluation-activities-2004_2584,Report,<NULL>,2005,<NULL>,SIDA,<NULL>
SIDA,Sida’s Work with Culture and Media - Main Report,SIDA_Multi_2005_sidas-work-with-culture-and-media---main-report_2110,Report,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
SIDA,Sida’s Work with Culture and Media - Annexes,SIDA_Multi_2005_sidas-work-with-culture-and-media_annexes,Annexes,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO EDUCATION SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to education_sector,Report,<NULL>,2005,African Development Bank; African Development Fund,Operations Evaluation Department (OPEV),<NULL>
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO HEALTH SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to health_sector,Report,<NULL>,2005,African Development Fund,Operations Evaluation Department (OPEV),<NULL>
OECD,GHANA: COUNTRY STRATEGY EVALUATION,OECD_Ghana_2005_Country Strategy Evaluation,Report,<NULL>,2005,EU; Government of Ghana,Evaluation Unit common to: EuropeAid Co-operation Office; Directorate General for Development; External Relations Directorate-General,<NULL>
OECD,Capacity Building in Africa: An OED Evaluation of World Bank Support,OECD_Multi_2005_Capacity building in Africa,Report,<NULL>,2005,"Agency for Development and Cooperation of Switzerland; the Ministry of Foreign Affairs, Norway; and the Ministry of Foreign Affairs, Denmark",WORLD BANK OPERATIONS EVALUATION DEPARTMENT (OED),<NULL>
OECD,An Independent Review of World Bank Support to Capacity Building in Africa: The Case of Ghana,OECD_Ghana_2005_Capacity building in Africa_The case of Ghana,Report,<NULL>,2005,Government of Ghana,"Corporate Evaluation and Methods, Operations Evaluation Department (OED)",<NULL>
OECD,"Capacity Development Outcome Evaluation, Field-testing of the Methodology",OECD_Ghana_2005_Capacity development outcome evaluation,Report,<NULL>,2005,<NULL>,"Evaluation Department, Ministry of Foreign Affairs of Denmark (Danida)",<NULL>
OECD,TANZANIA: EVALUATION OF BANK ASSISTANCE TO THE HEALTH SECTOR,OECD_Tanzania_2005_EVALUATION OF BANK ASSISTANCE TO THE HEALTH SECTOR,Report,<NULL>,2005,"The Government and the Ministry of Health, Tanzania",The World Bank,<NULL>
OECD,TANZANIA: EVALUATION OF BANK GROUP ASSISTANCE TO THE EDUCATION SECTOR INCLUDING MICRO FINANCE PROJECT,OECD_Tanzania_2005_EVAL. OF BANK GROUP ASSIST.-EDU. SECTOR INCLUD. MICRO FINANCE PROJ,Report,<NULL>,2005,Project Implementation Unit in the Ministry of Education and Culture; URT,The World Bank,<NULL>
OECD,Evaluating Progress towards Harmonisation,OECD_Tanzania_2005_Evaluating Progress Towards Harmonisation,Report,<NULL>,2005,<NULL>,"Evaluation Department of the Department for International
Development (DFID)",<NULL>
UNICEF,A REPORT OF THE EVALUATION OF “RINGING THE BELL: A RE TSOGENG” PROJECT,UNICEF_Botswana_2005_002_“RINGING THE BELL A RE TSOGENG” PROJECT,Report,<NULL>,2005,<NULL>,BONEPWA; the Ministry of Education (MOE); UNICEF,<NULL>
UNICEF,Evaluation of the Mine Risk Education Programme in Ethiopia0,UNICEF_Ethiopia_2005_Mine Risk Education Programme,Report,Programme Evaluation,2005,<NULL>,<NULL>,<NULL>
OECD,"REPUBLIC OF KENYA: EVALUATION OF BANK ASSISTANCE
TO THE AGRICULTURAL AND RURAL DEVELOPMENT SECTOR",OECD_Kenya_2005_Eval of Bank assistance to agri and rural dev sector,Report,<NULL>,2005,GoK,AFRICAN DEVELOPMENT BANK; AFRICAN DEVELOPMENT FUND,<NULL>
OECD,CATHOLIC RELIEF SERVICES KENYA PROGRAM: CRS/MBEERE CHILD SURVIVAL PROJECT,OECD_Kenya_2005_CRS-MBEERE CHILD SURVIVAL PROJECT,Report,<NULL>,2005,CRS; Dioceses of Embu (DOE); Ministry of Health (MOH); Population Services International (PSI),USAID,<NULL>
OECD,FINAL EVALUATION OF THE AMKENI PROJECT,OECD_Kenya_2005_Final Eval of the AMKENI_Project,Report,<NULL>,2005,AMKENI; MOH; EngenderHealth,USAID/Kenya,<NULL>
OECD,EVALUATION OF THE INTERNATIONAL COMMITTEE OF THE RED CROSS SPECIAL FUND FOR THE DISABLED IN AFRICA,OECD_Multi_2005_Eval of the ICRC_SFD in Africa,Report,<NULL>,2005,International Committee of the Red Cross (ICRC); Kenya Medical Training College; Special Fund for the Disabled,USAID,<NULL>
OECD,A Joint Evaluation: Uganda’s Plan for the Modernisation of Agriculture,OECD_Uganda_2005_Uganda’s Plan for the Modernisation of Agriculture,Report,<NULL>,2005,"European Union, Denmark, Ireland, IFAD, African Development Bank, United Kingdom and the World Bank",Danida,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT. UGANDA: SEXUALLY TRANSMITTED INFECTIONS PROJECT,OECD_Uganda_2005_PPAR_SEXUALLY TRANSMITTED INFECTIONS PROJECT,Report,<NULL>,2005,GoU,"Sector, Thematic and Global Evaluation Group Operations Evaluation Department",<NULL>
OECD,Evaluation of the “Strategy for Women and Gender Equality in Development Cooperation (1997-2005)”,OECD_Multi_2005_Eval.-Strategy for Women&Gender Equality in Dev. Coop._1997-2005,Report,<NULL>,2005,"Ministry of Foreign Affairs (MFA); Embassies in Afghanistan, Bangladesh and Zambia",Norad,<NULL>
OECD,The FY 2001-2005 Development Assistance Program (DAP) FINAL EVALUATION,OECD_Rwanda_2005_DAP Final Evaluation_2001-2005,Report,<NULL>,2005,USAID; GoR,Catholic Relief Services,<NULL>
OECD,"EVALUATION OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II (2001-2008)","OECD_Tanzania_2005_EVAL. OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II_2001-2008",Report,<NULL>,2005,"Canadian College Institutions (CCIs), Developing Country Organizations (DCOs)","Evaluation Division, Performance and Knowledge Management Branch, Canadian International Development Agency (CIDA)",<NULL>
UNICEF,End of Project Evaluation on the ECHO funded GOK/UNICEF Response to the Kenya Drought Emergency 2004-2005,UNICEF_Kenya_2005_ECHO GOK-UNICEF Response Drought Emergency,Report,<NULL>,2005,<NULL>,ECHO,<NULL>
IFAD,Federal Democratic Republic of Ethiopia Special Country Programme Phase II Interim Evaluation,IFAD_Ethiopia_2005_Fed.Dem. Rep. of Ethio. Special Country Programme Phase II Interim Eval,Report,Project Evaluation,2005,<NULL>,IFAD,<NULL>
UNICEF,ESARO Regional [Eastern & Southern Africa]: Evaluation of the role of UNICEF in Education Sector Wide Approaches in Eastern and Southern Africa: Business as Usual or Making a Difference…?,UNICEF_South Africa_2005_ESARO Reg. UNICEF in Edu. Sector Wide Approaches in E. and S. Africa,Report,<NULL>,2005,<NULL>,UNICEF,<NULL>
UNICEF,"Promotion of Water, Sanitation and Hygenie Education Choma, Namwala, Gwembe and Siavonga Districts","UNICEF_Zambia_2005_Promotion of Water, Sanitation and Hygenie Education Choma",Report,Project Evaluation,2005,AusAID; Zambia Evaluation Association,<NULL>,<NULL>
UNICEF,Report on Child Justice in Zambia with reference to UNICEF supported projects,UNICEF_Zambia_2005_Child Justice reference to UNICEF projects,Report,<NULL>,2005,<NULL>,UNICEF,<NULL>
UNICEF,Report on the Evaluation of the Child Rights Clubs Project in Zambia,UNICEF_Zambia_2005_Child Rights Clubs Project,Report,<NULL>,2005,"Save the Children Sweden, Zambia Civic Education Association",Save the Children Sweden; UNICEF,<NULL>
Africa Development Bank Group,"Ghana: Review of Bank Assistance To Water Sector, 1978-2004",AfrDB_Ghana_2005_Review of Bank Assistance To Water Sector 1978-2004,Report,<NULL>,2005,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of ECHO's Actions in Northern Uganda 2004-2005,ALNAP_Uganda_2005_Eval- ECHO's Actions in N. Uganda 2004-05,Report,<NULL>,2005,<NULL>,<NULL>,<NULL>
ALNAP,Refugee Health in Zambia - Joint UNHCR-WHO Evaluation of Health and Health Programmes in Refugee Camps in Zambia,ALNAP_Zambia_2005_Refugee Health in Zam. Joint UNHCR-WHO Eval- Health & Health Prog.s,Report,Programme Evaluation,2005,<NULL>,UNHCR,<NULL>
ALNAP,UNHCR’s age and gender mainstreaming pilot project 2004,ALNAP_Multi_2005_UNHCR’s age & gender mainstreaming pilot project 2004,Report,Synthesis Report,2005,<NULL>,<NULL>,<NULL>
ALNAP,An Evaluation of the Education Programme in Refugee Camps in Western Tanzania,ALNAP_Tanzania_2005_Eval-Edu. Prog. in Refugee Camps in W. Tanzania,Report,Programme Evaluation,2005,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Refugee Health in Zambia - Joint UNHCR-WHO Evaluation of Health and Health Programmes in Refugee Camps in Zambia,ALNAP_Zambia_2005_TOR_UNHCR-WHO Eval-Health & Health Prog-Refugee Camps,TOR,TOR,2005,<NULL>,<NULL>,<NULL>
ALNAP,"TOR - Evaluation of OFDA Emergency Seed Relief Drought Response Ethiopia, 2003-04",ALNAP_Ethiopia_2005_TOR_Eva-OFDA Emerg. Seed Relief Drought Response 2003-04,TOR,TOR,2005,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Cameroon PRRO 200552 Food and Nutrition Assistance to Nigerian and Central African Refugees and Host Populations in Cameroon: An Operation Evaluation,ALNAP_Multi_2005_TOR_PRRO 200552 Food & Nutrition Assist-Nigerian & Cent. Afri. Refugees,TOR,TOR,2005,<NULL>,<NULL>,<NULL>
MEASURE,Effect of recall on estimation of non-fatal injury rates: a community based study in Tanzania,MEASURE_Ghana_2005_Effect-recall-esti-non-fatal injury rates-com. based-anzania,Article,<NULL>,2005,<NULL>,Norwegian Research Council,<NULL>
IFAD,The Republic of Uganda District Development Support Programme Completion Evaluation No. 1637-UG,IFAD_Uganda_2005_Uganda District Dev. Support Prog. Completion Eval. No. 1637-UG,Report,Programme Evaluation,2005,<NULL>,IFAD,<NULL>
3IE,How effective are measures taken to mitigate the impact of direct experience of armed conflict on the psychosocial and cognitive development of children aged 0–8.,3IE_Multi_2005_How effective measures-mitigate-imp.-direct experience-armed conflict-psychoso.&cog.dev.child,Report,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,What is the evidence for effectiveness of WHO guidelines for the care of children in hospitals in developing countries?,3IE_Multi_2005_What is-evidence- effectiv.s-WHO guide.-care-children-hospitals-dev. Countries,Report,Systematic review,2005,<NULL>,<NULL>,<NULL>
3IE,Lactation Counseling Increases Exclusive Breast-Feeding Rates in Ghana,3IE_Ghana_2005_Lactation Counseling Increases Exclusive Breast-Feeding Rates in Ghana (article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Do Fresh Produce Exporters in Sub-Saharan Africa Benefit from GlobalGAP Certification?,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Does palliative care improve outcomes for patients with HIV/AIDS? A systematic review of the evidence,3IE_Multi_2005_Does palliative care improve outcomes-patients-HIV-AIDS Sys Rev. evidence (article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The effects and costs of expanding the coverage of immunisation services in developing countries: a systematic literature review,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Randomized, Controlled Intervention Trial of Male Circumcision for Reduction of HIV Infection Risk: The ANRS 1265 Trial ","3IE_South Africa_2005_Rand., Contr. Interv. Trial of Male Circumcision-Reduc.-HIV-ANRS 1265 Trial",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Community-based interventions for improving perinatal and neonatal health outcomes in developing countries: a review of the evidence.,3IE_Multi_2005_Com.-based interven.s for imp. perinatal&neonatal health outc.-dev. coun.s-rev.-evid,Report,Systematic review,2005,<NULL>,<NULL>,<NULL>
3IE,"Child Growth, Shocks, and Food Aid in Rural Ethiopia","3IE_Ethiopia_2005_Child Growth, Shocks, and Food Aid in Rural Ethiopia (article)",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Household Based Treatment of Drinking Water with Flocculant-Disinfectant for Preventing Diarrhoea in Areas with Turbid Source Water in Rural Western Kenya: Cluster Randomised Controlled Trial,3IE_Kenya_2005_House. Based Treat. of Drink. Water- in Rural W. Kenya Cluster RCT(article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"School Meals, Educational Achievement and School Competition: Evidence from a Randomized Evaluation ",<NULL>,Working paper,<NULL>,2005,Brookings Institution; NBER,<NULL>,<NULL>
3IE,"Cluster Randomised Trial of Intermittent Preventive Treatment for Malaria in Infants in Area of High, Seasonal Transmission in Ghana","3IE_Ghana_2005_Clust. Rand. Trial-Interm. Prev. Treat.-Malaria in Infants-Area-High, Seas.l Transm.-Ghana (article)",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Food-Based Approaches to Reducing Micronutrient Malnutrition: An Impact Evaluation of the UNICEF ICBD Program in the Savelugu-Nanton District of Northern Ghana,3IE_Ghana_2005_Food-Based Appr-Reduc-Micronut- Impact Eval.-UNICEF ICBD Prog.-Savelugu-Nanton Dist,Report,Impact Evaluation,2005,<NULL>,UNICEF Ghana,<NULL>
3IE,Evaluation of Long-Lasting Insecticidal Nets After 2 Years of Household Use,3IE_Kenya_2005_Evaluation of Long-Lasting Insecticidal Nets After 2 Years of Household Use,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Healing, Reconciliation, Forgiving and the Prevention of Violence after Genocide or Mass Killing: An Intervention and its Experimental Evaluation in Rwanda",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"The impact of life skills education on adolescent sexual risk behaviors in KwaZulu-Natal, South Africa",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Fortification of Maize Meal Improved the Nutritional Status of 1–3-Year-Old African Children ,3IE_South Africa_2005_Fortif. of Maize Meal Improved the Nutri. Status of 1–3-Year-Old Afr. Child.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"The Effects of a Systematically Developed Photo-Novella on Knowledge, Attitudes, Communication and Behavioural Intentions with Respect to Sexually Transmitted Infections among Secondary School learners in South Africa ","3IE_South Africa_2005_The Effects-Sys. Dev. Photo-Novella on Knowledge, Attitudes, Com.n and Behav.l Intentions",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of Educational Outreach to Nurses on Tuberculosis Case Detection and Primary Care of Respiratory Illness: Pragmatic Cluster Randomised Controlled Trial ,3IE_South Africa_2005_Effect of Edu. Outr.-Nurses on TB -Cluster RCT,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of Routine Isoniazid Preventive Therapy on Tuberculosis Incidence among HIV-Infected Men in South Africa: A Novel Randomized Incremental Recruitment Study ,3IE_South Africa_2005_Effect-Routine Isoniazid Preventive Therapy on TB-Recruitment Study,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Staff Training and Ambulatory Tuberculosis Treatment Outcomes: A Cluster Randomized Controlled Trial in South Africa ,3IE_South Africa_2005_Staff Training & Ambulatory Tuberculosis Treatment Outcomes-RCT- South Africa,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Impact of Integrated Management of Childhood Illness on Inequalities in Child Health in Rural Tanzania ,3IE_Tanzania_2005_Impact of Integr. Manage. of Childhood Illness on Ineq. in Child Health-Rural Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The Effects of Different Knowledge Dissemination Interventions on the Mastitis Knowledge of Tanzanian Smallholder Dairy Farmers ,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The MEMA kwa Vijana Project: Design of a Community Randomised Trial of an Innovative Adolescent Sexual Health Intervention in Rural Tanzania ,3IE_Tanzania_2005_The MEMA kwa Vijana Project- Innovative Adol. Sex.l Health-Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of Home-Based Water Chlorination and Safe Storage on Diarrhea Among Persons with Human Immunodeficiency Virus in Uganda ,3IE_Uganda_2005_Effect-Home-Based Water Chlor.&Safe Storage-Diarrhea-Persons- HIV-Ugan.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"New Institutional Arrangements for Rural Development: The Case of Local Woolgrowers’ Associations in the Transkei Area, South Africa ",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Lay Health Worker Intervention with Choice of DOT Superior to Standard TB Care for Farm Dwellers in South Africa: A Cluster Randomised Control Trial ,3IE_South Africa_2005_Lay Health Worker Interven-DOT Superior to Std TB Care-Farm Dwellers-SA,Article,<NULL>,2005,CPUT,<NULL>,<NULL>
3IE,The Appropriateness of Core Group Interventions Using Presumptive Periodic Treatment Among Rural Zimbabwean Women Who Exchange Sex for Gifts or Money ,3IE_Zimbabwe_2005_The Appropriateness of Core Group Interv. Using Presum. Periodic-Zim. Women,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
DFID,"Citizens, Accountability and Public Expenditure:A Rapid Review of DFID Support","DFID_Multi_2005_Citizens, Acc.& Public Expenditure.A Rapid Rev.-DFID Support",Report,Rapid Review,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Enabling Environment for Growth and Investment,DFID_Multi_2005_Eval.-DFID Dev. Assist.-Gender Eq.&Women’s Empower. Enabl.envoron.growth,Report,<NULL>,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Policies and Practices on Gender Equality and Women’s Empowerment Phase II - Thematic Evaluation Modules HIV & AIDS,DFID_Multi_2005_Eval.-DFID Policies& Practices-Gender Eq.&Women’s Empower.Phase II -HIV & AIDS,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s EmpowermentPhase II Thematic Evaluation: Voice and Accountability,DFID_Multi_2005_Eval.-DFID Dev. Assist.-Gender Eq.&Women’s Empower.Phase II Thematic Eval.-Voice&Acc.,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Conflict and Post Conflict Reconstruction,DFID_Multi_2005_Eval. of DFID Dev.t Assist.-Phase II Thematic Eval.-Conflict and Post Conflict Reconstruction,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Migration and Development,DFID_Multi_2005_Eval.-DFID Dev. Assist.-Women’s Empowerment Phase II Thematic Eval.-Migration&Dev.,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Education,DFID_Multi_2005_Eval.- DFID Dev. Assist.-Women’s Empower. Phase II Thematic Eval.-Edu.,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
