evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Microenterprise Development Interventions for Sexual Risk Reduction: A Systematic Review,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Community-based intervention packages for reducing maternal and neonatal morbidity and mortality and improving neonatal outcomes.,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,How High Are Rates of Return to Fertilizer? Evidence from Field Experiments in Kenya,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Heckle and Chide: Results of a Randomized Road Safety Intervention in Kenya,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Profits of Power: Land Rights and Agricultural Investment in Ghana,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Do Fresh Produce Exporters in Sub-Saharan Africa Benefit from GlobalGAP Certification?,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Department of Economics, Centre for the Study of African Economies (CSAE), University of Oxford; and Centre for Economic Policy Research (CEPR).",<NULL>,Article,<NULL>,2010,Centre for Economic Policy Research (CEPR),<NULL>,<NULL>
3IE,"Water, sanitation and hygiene interventions to combat childhood diarrhoea in developing countries",<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Benefits of early childhood interventions across the world: (Under) Investing in the very young.,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The effects and costs of expanding the coverage of immunisation services in developing countries: a systematic literature review,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Book: How effective are food for education programs? A critical assessment of the evidence from developing countries,<NULL>,Book or book chapter,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Rebirth and Revision 6 interventions to address maternal, newborn, and child survival: what difference can integrated primary health care strategies make?",<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Behavior change interventions to prevent HIV among women living in low and middle income countries,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Behavioral interventions to promote condom use among women living with HIV.,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Provision of DMPA by Community Health Workers: What the Evidence Shows,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effects and effectiveness of life skills education for HIV prevention in young people,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Spontaneously Fermented Millet Product as a Natural Probiotic Treatment for Diarrhoea in Young Children: An Intervention Study in Northern Ghana,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Incentives to Learn,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Finding Missing Markets (and a disturbing epilogue): Evidence from an Export Crop Adoption and Marketing Intervention in Kenya,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Evaluating the Impact of Microfranchising the Distribution of Anti-Malarial Drugs in Kenya on Malaria Mortality and Morbidity,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Improving Adherence to Family Planning Guidelines in Kenya: An Experiment,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Improving Reading Outcomes in Kenya: First-Year Effects of the PRIMR Initiative,<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,The impact of common property right forestry: evidence from Ethiopian villages,<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Comparison of Annual Versus Twice-Yearly Mass Azithromycin Treatment for Hyperendemic Trachoma in Ethiopia: A Cluster-Randomised Trial,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Efficacy of Latrine Promotion on Emergence of Infection with Ocular Chlamydia Trachomatis after Mass Antibiotic Treatment: A Cluster-Randomized Trial,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Poverty Status and the Impact of Formal Credit on Technology Use and Wellbeing among Ethiopian Smallholders,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Who Benefits from Promoting Small Enterprises? Some Empirical Evidence from Ethiopia,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effects of the SATZ Teacher-Led School HIV Prevention Programmes on Adolescent Sexual Behaviour: Cluster Randomised Controlled Trials in Three Sub-Saharan African Sites  ,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Male circumcision for prevention of homosexual acquisition of HIV in men,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Economic interventions for prevention of HIV risk and HIV infection,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Impact of Kenya's Cash Transfer for Orphans and Vulnerable Children on Human Capital,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Strategies for integrating primary health services in middle- and low-income countries at the point of delivery (Review),<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Intrahousehold Allocation of Free and Purchased Mosquito Nets,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"HIV voluntary counseling and testing and behavioral risk reduction in developing countries: a meta-analysis, 1990–2005",<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Impacts of access and benefit sharing on livelihoods and forest: case of participatory forest management in Ethiopia,<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Process and Outcome Evaluation of a Community Intervention for Orphan Adolescents in Western Kenya,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,What Matters (And What Does Not) in Households Decision to Invest in Malaria Prevention,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Limited Insurance within the Household: Evidence from a Field Experiment in Western Kenya,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Does International Child Sponsorship Work? A Six-Country Study of Impacts on Adult Life Outcomes,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Influence of psycho-demographic factors and effectiveness of psycho-behavioural interventions on sexual risk behaviour of in-school adolescents in Ibadan, Nigeria(article)",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Identifying and spurring high-growth entrepreneurship: experimental evidence from a business plan competition,<NULL>,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"An Assessment of the Impact of Health Education on Maternal Knowledge and Practice of Childhood Immunization in Kware, Sokoto State",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Nudging Farmers to Use Fertilizer: Theory and Experimental Evidence from Kenya,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Impacts of the Productive Safety Net Program in Ethiopia on Livestock and Tree Holdings of Rural Households,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Impact of Protected Forests on Rural Households' Fuel Tree Planting in Chiro District, Eastern Ethiopia",<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Trust, tenure insecurity, and land certification in rural Ethiopia",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Economic Impact of AIDS Treatment: Labor Supply in Western Kenya(article),<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"School Meals, Educational Achievement and School Competition: Evidence from a Randomized Evaluation ",<NULL>,Working paper,<NULL>,2005,Brookings Institution; NBER,<NULL>,<NULL>
3IE,"Intermittent Preventive Treatment in Infants as a Means of Malaria Control: A Randomized, Double-Blind, Placebo-Controlled Trial in Northern Ghana",<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,A Perverse ‘Net’ Effect? Health Insurance and Ex-ante Moral Hazard in Ghana,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Supermarkets, Farm Household Income and Poverty: Insights from Kenya",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"The Effects of Condom Choice on Self-Reported Condom Use Among Men in Ghana, Kenya and South Africa: A Randomized Trial",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Teacher Incentives,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Many Children Left Behind? Textbooks and Test Scores in Kenya,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Evaluation of Training in African Enterprises,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,AIDS Treatment and Intrahousehold Resource Allocation: Children's Nutrition and Schooling in Kenya,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Effect of Intermittent Preventive Treatment of Malaria on Health and Education in Schoolchildren: A Cluster-Randomised, Double-Blind, Placebo-Controlled Trial(article)",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Free Primary Education in Kenya: An Impact Evaluation Using Propensity Score Methods(book chpt),<NULL>,Book or book chapter,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Reaching Providers in Not Enough to Increase IUD Use: A Factorial Experiment of 'Academic Detailing' in Kenya,<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"Can Private Pharmacy Providers offer Comprehensive Reproductive Health Services to Users of Emergency Contraceptives? Evidence from Nairobi, Kenya",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Keeping Adolescent Orphans in School to Prevent Human Immunodeficiency Virus Infection: Evidence From a Randomized Controlled Trial in Kenya,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Cluster-Randomized, Crossover Trial of the Efficacy of Plain Soap and Water Versus Alcohol-Based Rub for Surgical Hand Preparation in a Rural Hospital in Kenya",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"The Impact of a School-Based Water Supply and Treatment, Hygiene, and Sanitation Programme on Pupil Diarrhoea: A Cluster-Randomized Trial",<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Impacts of Rural Electrification in Rwanda (article),<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Healing, Reconciliation, Forgiving and the Prevention of Violence after Genocide or Mass Killing: An Intervention and its Experimental Evaluation in Rwanda",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The impact of an adventure based experiential learning programme on the life effectiveness of black high school learners,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The impact of life skills education on adolescent sexual risk behaviors in KwaZulu-Natal, South Africa",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Risk Sharing, Commitment and Information: An Experimental Analysis ",<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"The Impact of an HIV and AIDS Life Skills Program on Secondary School Students in Kwazulu-natal, South Africa",<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Information and Subsidies: Complements or Substitutes? ,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Assessing Budget Support with Statistical Impact Evaluation: A Methodological Proposal ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Farmer Support Programmes on Household Income and Sustainability in Smallholder Producti A Case Study of the Eastern Cape and KwaZulu Natal Farmers, South Africa ",<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Quantitative Assessment of a Tanzanian Integrated Conservation and Development Project Involving Butterfly Farming ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Does Inflation Targeting Make a Difference in Developing Countries? ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Teaching Business in Tanzania: Evaluating Participation and Performance ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Hospitalization for Severe Malnutrition Among HIV-Infected Children Starting Antiretroviral Therapy ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Household Returns to Land Transfers in South Africa: A Q-squared Analysis ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Clinical and Subclinical Mastitis in Smallholder Dairy Farms in Tanzania: Risk, Intervention and Knowledge Transfer ",<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Effectiveness and Cost Effectiveness of Syndromic Sexually Transmitted Infection Packages in South African Primary Care: Cluster Randomised Trial ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"Effectiveness of Routine Antihelminthic Treatment on Anaemia in Pregnancy in Rufiji District, Tanzania: A Cluster Randomised Controlled Trial ",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Point-of-use Micronutrient Fortification: Lessons Learned in Implementing a Preschool-Based Pilot Trial in South Africa ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effect on Tuberculosis Outcomes of Educational Outreach to South African Clinics During Two Randomised Trials ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Fighting Corruption to Improve Schooling: Evidence From a Newspaper Campaign in Uganda ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Returns from Reducing Corruption: Evidence from Education in Uganda ,<NULL>,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Efficacy of an American Alcohol and HIV Prevention Curriculum Adapted for Use in South Africa: Results of a Pilot Study in Five Township Schools ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Can Higher Prices Stimulate Product Use? Evidence from a Field Experiment in Zambia ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Contraception Among HIV Concordant and Discordant Couples in Zambia: A Randomized Controlled Trial ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,A Randomized Controlled Trial to Promote Long-Term Contraceptive Use Among HIV-Serodiscordant and Concordant Positive Couples in Zambia ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Iodine Deficiency and Schooling Attainment in Tanzania ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Advanced Methods for Evaluating the Impact of Family Planning Communication Programs: Evidence from Tanzania and Nepal ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Implementation and Evaluation of a Health-Promotion Strategy for Control of Taenia Solium Infections in Northern Tanzania ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Reducing Child Malnutrition in Tanzania: Combined Effects of Income Growth and Program Interventions ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Enrolment and Grade Attainment following the Introduction of Free Primary Education in Tanzania ,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Effects of Different Knowledge Dissemination Interventions on the Mastitis Knowledge of Tanzanian Smallholder Dairy Farmers ,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Impact of Telephonic Psycho-Social Support on Adherence to Post-Exposure Prophylaxis (PEP) After Rape ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Linkage to HIV Care and Survival Following Inpatient HIV Counseling and Testing ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
NORAD,Evaluation of Norwegian support through and to umbrella and network organisations in civil society,<NULL>,Report,<NULL>,2014,<NULL>,NORAD,<NULL>
3IE,"Nutrition Education to Improve Dietary Intake and Micronutrient Nutriture Among Children in Less-Resourced Areas: A Randomised Controlled Intervention in Kabarole District, Western Uganda ",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Investigation Into the Use of Short Message Services to Expand Uptake of Human Immunodeficiency Virus Testing, and Whether Content and Dosage have Impact ",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Preexposure Chemoprophylaxis for HIV Prevention in Men Who Have Sex with Men ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Effect of Brief Interventions on the Drinking Behaviour of Pregnant Women in a High Risk Rural South African Community: A Cluster Randomised Trial ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Diaphragm and Lubricant Gel for Prevention of HIV Acquisition in Southern African Women: A Randomised Controlled Trial ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Effect of Circumcision of HIV-Negative Men on Transmission of Human Papillomavirus to HIV-Negative Women: A Randomised Trial in Rakai, Uganda ",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Condom Use Promotion Among IsiXhosa Speaking Women Living With Hiv in the Western Cape Province, South Africa: A Pilot Study ",<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Understanding the Impact of a Microfinance-based Intervention on Women's Empowerment and the Reduction of Intimate Partner Violence in South Africa ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Impact of Food for Education Programs on School Participation in Northern Uganda ,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"New Institutional Arrangements for Rural Development: The Case of Local Woolgrowers’ Associations in the Transkei Area, South Africa ",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Working for God? Evidence from a Change in Financing of Not-for-Profit Health Care Providers in Uganda ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Impact of a mHealth Intervention for Peer Health Workers on AIDS Care in Rural Uganda: A Mixed Methods Evaluation of a Cluster-Randomized Trial ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of an Adapted Evidence-Based Woman-Focused Intervention for Sex Workers and Non-Sex Workers: The Women's Health Coop in South Africa ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Risk factors and resilience in the developing world: One of many lessons to learn,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,What's Advertising Content Worth? Evidence from a Consumer Credit Marketing Field Experiment ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Solar Disinfection of Drinking Water in the Prevention of Dysentery in South African Children Aged Under 5 Years: The Role of Participant Motivation ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Impact of the MEMA kwa Vijana Adolescent Sexual and Reproductive Health Interventions on Use of Health Services by Young People in Rural Mwanza, Tanzania: Results of A Cluster Randomized Trial ",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Supporting Adolescent Orphan Girls to Stay in School as HIV Risk Prevention: Evidence from A Randomized Controlled Trial in Zimbabwe ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2016),<NULL>,Report,Annual Progress Report,2015,USAID,USAID,<NULL>
World Vision,STEPS OVC Program Impact Report,WV_Zambia_2014_STEPS OVC Program Impact Report,Report,Impact Report,2014,<NULL>,USAID,<NULL>
WHO,Effectiveness of interventions designed to reduce the prevalence of female genital mutilation/cutting,WHO_Multi_2009_Effective.-interventions designed-reduce-prevalence-female genital mutilation-cutting,Report,Systematic review,2009,<NULL>,USAID,<NULL>
WFP,OPERATION EVALUATIONS Synthesis 2014-2015,WFP_Zambia_2015_OPERATION EVALUATIONS Synthesis 2014-2015,Report,Synthesis Report,2015,<NULL>,WFP,<NULL>
WFP,Zambia - Country Programme 200157: A mid-term evaluation of WFP’s Country Programme (2011-2015) Evaluation Report,WFP_Zambia_2014_Zambia - Country Prog. 200157-mid-term eval.- WFP’s Country Prog. (2011-2015),Report,Mid-term Evaluation,2014,<NULL>,WFP,<NULL>
3IE,"Peer Effects, Teacher Incentives and the Impact of Tracking: Evidence from a Randomized Evaluation in Kenya","Web_Kenya_2010_Peer Effects, Teacher Incentives, and the Impact of Tracking",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
World Bank,"Zambia Country Program Evaluation, FY04–13","WB_Zambia_2015_Zambia Country Program Evaluation, FY04–13",Report,Country Programme Evaluation,2015,<NULL>,World Bank,<NULL>
World Bank,Study on the Demand for and Supply of Evaluation in Zambia,WB_Zambia_2013_Study on the Demand for and Supply of Evaluation in Zambia,Report,<NULL>,2013,<NULL>,DFID,<NULL>
World Bank,Information is power : experimental evidence on the long-run impact of community based monitoring,WB_Uganda_2014_long-run impact of community based monitoring,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
World Bank,"Tanzania - Impact Evaluation of Scaling-up Handwashing and Rural Sanitation Behavior Projects in Tanzania 2012, Endline Survey","WB_Tanzania_2015_Scaling-up Handwash. and Rural Sanit. Behav. Proj.s in Tanz. 2012, Endline Survey",Report,Real Time Evaluation,2015,<NULL>,Bill and Melinda Gates Foundation,<NULL>
World Bank,Promoting handwashing and sanitation : evidence from a large-scale randomized trial in rural Tanzania,WB_Tanzania_2015_Promoting handwashing and sanitation-evid.-large-scale rand. trial in rur.Tanzania,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Sexual behavior change intentions and actions in the context of a randomized trial of a conditional cash transfer for HIV prevention in Tanzania (English),WB_Tanzania_2012_Sexual behavior change intentions and actions - conditional cash transfer for HIV prevention,Working paper,Impact Evaluation,2012,<NULL>,World Bank,<NULL>
World Bank,Debiasing on a roll: changing gambling behavior through experiential learning,WB_South Africa_2015_Debiasing on a roll-changing gambling behavior through experiential learning,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Rewarding safer sex : conditional cash transfers for HIV/STI prevention,WB_Rwanda_2014_Rewarding safer sex-onditional cash transfers for HIV.STI prevention,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
World Bank,Using provider performance incentives to increase HIV testing and counseling services in Rwanda (English),WB_Rwanda_2013_Using provider performance incentives to increase HIV testing and counseling,Working paper,Impact Evaluation,2013,<NULL>,World Bank,<NULL>
World Bank,Transport infrastructure and welfare : an application to Nigeria,WB_Nigeria_2015_Transport infrastructure and welfare-an application to Nigeria (English),Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Agricultural technology choice and transport,WB_Nigeria_2015_Agricultural technology choice and transport,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,"Namibia National HIV, TB and Malaria Monitoring and Evaluation System CONCEPT PROPOSAL FOR THE NAMIBIA MONITORING AND EVALUATION INFORMATION SYSTEM (NAMEIS) Version 2.1","WB_Namibia_2007_Nam. Nat. HIV, TB&Malaria M&E System CONCEPT PROP.-(NAMEIS) Version 2.1",Report,<NULL>,2007,<NULL>,<NULL>,Ministry of Health and Social Services
World Bank,Namibia National HIV/AIDS M&E System Final Report on the MEASURE Evaluation Capacity Assessment Consultation and Strategic Planning Process,WB_Namibia_2007_Nam. Nat. HIVAIDS M&E System Final Report-MEASURE Eval. Capacity Assess.,Report,<NULL>,2007,<NULL>,USAID,Ministry of Health and Social Services
World Bank,Cash transfers and temptation goods : a review of global evidence,WB_Multi_2014_Cash transfers and temptation goods-a review of global evidence,Working paper,Systematic review,2014,<NULL>,World Bank,<NULL>
