evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Uganda Country Report,SIDA_Uganda_2006_country-report_2573,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
3IE,Regression Discontinuity Designs in Epidemiology: Causal Inference Without Randomized Trials ,3IE_South Africa_2014_Regression Discontinuity Designs in Epidemiology,Article,<NULL>,2014,Africa Centre for Health and Population Studies; Harvard School of Public Health,<NULL>,<NULL>
Government Website,Rwanda Integrated Household Living Conditions Survey 2013/2014,Gov_Rwanda_2015_Rwanda Integrated Household Living Conditions Survey 2013.2014,Report,<NULL>,2015,African Development Bank (AfDB); DFID; European Union; UN; World Bank,<NULL>,Ministry of Local Government
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO EDUCATION SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to education_sector,Report,<NULL>,2005,African Development Bank; African Development Fund,Operations Evaluation Department (OPEV),<NULL>
OECD,"Independent Evaluation of Budget Support to Tanzania, 2006 -2012",OECD_Tanzania_2013_Joint-Evaluation-of-Budget-Support-to-Tanzania,Report,<NULL>,2013,"African Development Bank, Canada, Denmark, the European Commission, Finland, Ireland, Japan, Germany, the Netherlands, Norway, Sweden, Switzerland, the United Kingdom and the World Bank",Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (European Commission),<NULL>
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO HEALTH SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to health_sector,Report,<NULL>,2005,African Development Fund,Operations Evaluation Department (OPEV),<NULL>
SIDA,"Maanisha Community Focused Initiatives to Control HIV/AIDS in Lake Victoria Region, Kenya",SIDA_Kenya_2007-maanisha-community-focused-initiatives-to-control-hivaids-in-lake-victoria-region-kenya_1976,Report,<NULL>,2007,African Medical Research Foundation,"Sida, Department for Africa",<NULL>
OECD,The Netherlands and the European Development Fund - Principles and practices. Evaluation of Dutch involvement in EU development cooperation (1998-2012),OECD_Multi_2013_The Netherlands and the EDF_Principles and practices,Report,<NULL>,2013,African Union; Economic Community of West African States (ECOWAS); the Intergovernmental Authority on Development (IGAD); Southern African Development Community (SADC); EU,"Director Policy and Operations Evaluation Department (IOB), Ministry of Foreign Affairs, The Netherlands",<NULL>
USAID,"Mwanzo bora nutrition program : mid-term evaluation report for the program implementation in Morogoro, Dodoma and Manyara regions",USAID_Tanzania_2015_Mwanzo bora nutrition program,Report,<NULL>,2015,"Africare, Inc.",USAID. Mission to Tanzania,<NULL>
OECD,Capacity Building in Africa: An OED Evaluation of World Bank Support,OECD_Multi_2005_Capacity building in Africa,Report,<NULL>,2005,"Agency for Development and Cooperation of Switzerland; the Ministry of Foreign Affairs, Norway; and the Ministry of Foreign Affairs, Denmark",WORLD BANK OPERATIONS EVALUATION DEPARTMENT (OED),<NULL>
UNICEF,CHILD FRIENDLY SCHOOLS EVALUATION - Country Report,UNICEF_South Africa_2009_CHILD FRIENDLY SCHOOLS,Report,<NULL>,2009,American Institutes for Research (AIR),UNICEF,<NULL>
UNICEF,Post-Introduction Evaluation of 7-valent Conjugate Pneumococcal,UNICEF_Rwanda_2010_7-valent Conjugate Pneumococcal,Report,<NULL>,2010,American Red Cross; CDC; UNICEF; USAID,CDC; UNICEF; USAID; WHO,<NULL>
OECD,FINAL EVALUATION OF THE AMKENI PROJECT,OECD_Kenya_2005_Final Eval of the AMKENI_Project,Report,<NULL>,2005,AMKENI; MOH; EngenderHealth,USAID/Kenya,<NULL>
SIDA,"Mobilizing Agroforestry Capacity for Development. Final Evaluation of The African Network for Agriculture, Agroforestry and Natural Resources Education (ANAFE) and Zambian Agroforestry Project (ZAP)",SIDA_Multi_2007-mobilizing-agroforestry-capacity-for-development_2006,Report,<NULL>,2007,ANAFE,"Sida, Department for Natural Resources and the Environment",<NULL>
SIDA,Evaluation of the Implementation of the Paris Declaration Phase One Synthesis Report,SIDA_Multi_2008_evaluation-of-the-implementation-of-the-paris-declaration_3151,Report,<NULL>,2008,"Asian Development Bank, Australia, Austria,Bangladesh, Belgium, Bolivia, Cambodia, Cameroun , Canada, Denmark, EURODAD, Finland, France, Germany, Ireland, Japan, Luxembourg, Mali, the Netherlands, New Zealand, Norway, OECD/DAC, the Philippines, Reality of",International Reference Group comprising members of the DAC Network on Development Evaluation,<NULL>
SIDA,The Asian Regional Research Programme on Environmental Technologies (ARRPET),SIDA_Multi_2008-the-asian-regional-research-programme-on-environmental-technologies-arrpet_1932,Report,<NULL>,2008,"Asian Regional Research Program on Environmental Technologies (ARRPET);  Department for Research Cooperation (SAREC),SIDA; Asian Institute of Technology (AIT), Thailand","Sida, Department for Research Cooperation",<NULL>
SIDA,"Filling the Granary.  International Association of Theatre of Children and Young People (ASSITEJ) Africa Network, 1999–2007",SIDA_Multi_2007-filling-the-granary_2004,Report,<NULL>,2007,ASSITEJ International,"SIDA, Department for Africa",<NULL>
SIDA,African Universities Responding to HIV/AIDS,SIDA_Multi_2008-african-universities-responding-to-hivaids_1950,Report,<NULL>,2008,"Association of African Universities; UNAIDS Technical
Support Facility for West and Central Africa",<NULL>,<NULL>
UNICEF,"Promotion of Water, Sanitation and Hygenie Education Choma, Namwala, Gwembe and Siavonga Districts","UNICEF_Zambia_2005_Promotion of Water, Sanitation and Hygenie Education Choma",Report,Project Evaluation,2005,AusAID; Zambia Evaluation Association,<NULL>,<NULL>
OECD,"Evaluation of the Austrian Development Cooperation in Kenya, 1996-2006",OECD_Kenya_2007_Eval of the Austrian dev cooperation in Kenya_1996-2006,Report,<NULL>,2007,Austrian Ministry of Foreign Affairs; GoK,Austrian Development Agency,<NULL>
Government Website,External Summative Evaluation Study of the Social Responsibility Programme,Gov_South Africa_2012_External Summative Evaluation Study of the Social Responsibility Programme,Report,Summative Evaluation,2012,Basic Blue Management Consultants,<NULL>,Department of Environmental Affairs
UNICEF,Evaluation of the free maternal health care initiative in Ghana,UNICEF_Ghana_2012_Evaluation of the free maternal health care initiative in Ghana,Report,<NULL>,2012,"Belgium and Health Partners, Ghana",UNICEF Ghana,<NULL>
SIDA,A Decade of Bioscience Development in Eastern Africa: The BIO-EARN Programme 1999–2010,SIDA_Multi_2010_a-decade-of-bioscience-dev.-in-e.-africa-the-bio_earn-progr.-1999-2010_3123,Report,<NULL>,2010,BIO-EARN,<NULL>,<NULL>
UNEG,Strategic Partnerships to Improve the Financial and Operational Sustainability of Protected Areas,UNEG_Botswana_2013_Final TE Report_Strategic Partnerships project,Report,Terminal Evaluation,2013,Birdlife Botswana; Department of Wildlife and National Parks,GEF; UNDP,<NULL>
ALNAP,Embracing Evaluative Thinking for Better Outcomes: Four NGO Case Studies,ALNAP_Multi_2014_Embracing Eval-Thinking -4 NGO Case Studies,Report,Case Study,2014,"BLE Solutions, LLC; Centre for Learning on Evaluation and Results for Anglophone Africa (CLEAR-AA)",Rockefeller Foundation,<NULL>
SIDA,Evaluation Function at the World Food Programme (WFP),SIDA_Multi_2007_evaluation-function-at-the-world-food-programme-wfp_2558,Report,<NULL>,2007,"BMZ, UNEG, WFP.","SIDA, BMZ, UNEG, WFP.",<NULL>
OECD,Evaluation of the Norwegian Health Sector Support to Botswana. Volume 1,OECD_Botswana_2012_Eval_of_Norwegian_Health_sector_support-Vol 1,Report,<NULL>,2012,Botswana Ministry of Health,NORAD,<NULL>
OECD,Evaluation of the Norwegian Health Sector Support to Botswana. Volume 2,OECD_Botswana_2012_Eval_of_Norwegian_Health_sector_support-Vol 2,Report,<NULL>,2012,Botswana Ministry of Health,NORAD,<NULL>
UNEG,PIMS 1771 CC FSP: Renewable energy-based rural electrification programme for Botswana,UNEG_Botswana_2011_Terminal_Evaluation-Final_Report,Report,Terminal Evaluation,2011,Botswana Power Corporation; GoB; GEF,United Nations Development Programme (UNDP),<NULL>
3IE,"Migration, Congestion Externalities, and the Evaluation of Spatial Investments ","3IE_South Africa_2013_Migration, Congestion Externalities, and the Evaluation of Spatial Investments",Working paper,<NULL>,2013,BREAD; Centre for Economic Policy Research; NBER,"International
Growth Centre",<NULL>
3IE,"School Governance, Teacher Incentives, and Pupil-Teacher Ratios: Experimental Evidence from Kenyan Primary Schools","3IE_Kenya_2012_School Gov., Teacher Incent.s, & Pupil-Teacher Ratios-Kenyan Primary Schools",Article,<NULL>,2012,BREAD; CEPR; NBER,<NULL>,<NULL>
MIT,"Peer Effects, Teacher Incentives, and the Impact of Tracking: Evidence from a Randomized Evaluation in Kenya","Uni_Kenya_2010_Peer Effects, Teacher Incentives, and the Impact of Tracking",Article,<NULL>,2010,BREAD; Harvard University; NBER; Paris School of Economics; University of California,<NULL>,<NULL>
Citeseerx,Additional Resources versus Organizational Changes in Education: Experimental Evidence from Kenya,Journ_Kenya_2009_Additional Resources versus Organizational Changes in Education,Article,<NULL>,2009,BREAD; Harvard University; NBER; Paris School of Economics; University of California,<NULL>,<NULL>
3IE,"School Meals, Educational Achievement and School Competition: Evidence from a Randomized Evaluation ",<NULL>,Working paper,<NULL>,2005,Brookings Institution; NBER,<NULL>,<NULL>
SIDA,Swedish Support to Urban Development and Housing in South Africa,SIDA_South Africa_2005_swedish-support-to-urban-development-and-housing-in-south-africa_2103,Report,<NULL>,2005,Buffalo City Municipality (BCM); Nelson Mandela Metropolitan Municipality (NMMM); Sol Plaatje Municipality (SPM),"Sida, Department for Africa",<NULL>
OECD,"EVALUATION OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II (2001-2008)","OECD_Tanzania_2005_EVAL. OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II_2001-2008",Report,<NULL>,2005,"Canadian College Institutions (CCIs), Developing Country Organizations (DCOs)","Evaluation Division, Performance and Knowledge Management Branch, Canadian International Development Agency (CIDA)",<NULL>
OECD,"Evaluation of OFDA Emergency Seed Relief Drought Response Ethiopia, 2003-04",OECD_Ethiopia_2005_EVALUATION OF OFDA EMERGENCY SEED RELIEF DROUGHT RESPONSE ETHIOPIA_2003-04,Report,<NULL>,2005,CARE; CISP; CRS; FHI; GAA; SCF/UK; Oxfam; WVI,USAID/OFDA,<NULL>
OECD,Evaluation of Norwegian Development Cooperation through Norwegian Non-Governmental Organisations in Northern Uganda (2003–2007),OECD_Uganda_2009_Eval. of Norwegian Dev. Coop. through Norwegian NGOs in N. Uganda_2003–2007,Report,<NULL>,2009,Caritas Uganda; Medecins San Frontières; Norwegian Refugee Council;Norwegian Red Cross; Save the Children in Uganda; CARE International ,Norad,<NULL>
USAID,Strengthening Uganda's national response for implementation of services for orphans and other vulnerable children : final evaluation,USAID_Uganda_2015_Strength. Uganda's nat. response- implemen.-services-orphans-vuln. child._2015,Report,<NULL>,2015,Catholic Relief Services (CRS),U.S. President's Emergency Plan for AIDS Relief (PEPFAR); U.S. Agency for International Development (USAID),<NULL>
Government Website,Report on National TB/HIV Sentinel Surveillance (April 2010 - June 2015),Gov_Ethiopia_2015_Report on National TB.HIV Sentinel Surveillance (April 2010 - June 2015),Report,<NULL>,2015,CDC,<NULL>,Ministry of Health
Government Website,Report on the Sentinel Surveillance of Sexually Transmitted Infections Based on Syndromic Case Reporting (July 2014 — June 2015),Gov_Ethiopia_2015_Report-Sentinel Surveillance-Sex. Transm. Infect.s Based-Syndromic Case. (July 2014-June 2015),Report,<NULL>,2015,CDC,<NULL>,Ministry of Health
Government Website,SURVEILLANCE OF HIV TRANSMITTED  DRUG RESISTANCE AMONG VOLUNTARY COUNSELLING AND TESTING CENTERS IN GONDAR TOWN ETHIOPIA,Gov_Ethiopia_2014_SURVEIL.-HIV TRANSMIT.  DRUG RESIS. AMONG VOLUN. COUNSELLING-GONDAR TOWN,Report,<NULL>,2014,CDC,<NULL>,Ministry of Health
UNICEF,Final Report on the Post Introduction Evaluation of the Pentavalent Vaccine in Zambia,UNICEF_Zambia_2009_PENTAVALENT VACCINE IN ZAMBIA,Report,<NULL>,2009,CDC; MOH Zambia;  UNICEF Zambia; USAID; WHO/AFRO IST East and Southern Africa; WHO/Zambia,CDC; MOH Zambia; UNICEF Zambia; USAID; WHO,<NULL>
SIDA,Sida Support to the Afrobarometer Network,SIDA_Multi_2006_sida-support-to-the-afrobarometer-network_2064,Report,<NULL>,2006,CDD; IDASA; MSU,Afrobarometer network and SIDA,<NULL>
3IE,Community Monitoring to Curb Corruption and Increase Efficiency in Service Delivery: Evidence from Low Income Communities,3IE_Multi_2013_Com. Monitor. to Curb Corrupt.& Increase Efficiency in Serv. Deliv.- Low Income Com.,Report,<NULL>,2013,CEDLAS,<NULL>,<NULL>
Government Website,Ethiopia Early Grade Reading Assessment Data Analytic Report: Language and Early Learning,Gov_Ethiopia_2010_Ethio. Early Grade Reading Assess. Data Analytic Rep.-Lang. & Early Learning,Report,Data Analytic Report,2010,Center for Development Consulting,USAID,Ministry of Education
Government Website,"EVALUATION OF THE EFFECTIVENESS OF THE NATIONAL PREVENTION OF MOTHER-TO-CHILD TRANSMISSION (PMTCT) 
NATIONAL PREVENTION OF MOTHER-TO-CHILD TRANSMISSION (PMTCT) PROGRAMME ON INFANT HIV MEASURED AT SIX WEEKS POSTPARTUM IN SOUTH AFRICA",Gov_South Africa_2010_NATIONAL (PMTCT) PROG.- INFANT HIV MEASURED AT SIX WEEKS -SA,Report,<NULL>,2010,"Centers for Disease Control and Prevention/PEPFAR; Department of Health, South Africa; National Institute for Communicable Diseases/National Health Laboratory Service; UNICEF; Wits Paediatrics HIV Diagnostics",CDC; CHAI; PEPFAR; UNICEF,Department of Health
3IE,"Department of Economics, Centre for the Study of African Economies (CSAE), University of Oxford; and Centre for Economic Policy Research (CEPR).",<NULL>,Article,<NULL>,2010,Centre for Economic Policy Research (CEPR),<NULL>,<NULL>
3IE,High Mortality Rates for Very Low Birth Weight Infants in Developing Countries Despite Training ,3IE_Multi_2010_High Mortality Rates for Very Low Birth Weight Infants in Developing Countries,Article,<NULL>,2010,Centre for Infectious Disease Research in Zambia,<NULL>,<NULL>
3IE,Does Money Matter for Student Performance? Evidence from a Grant Program in Uganda ,3IE_Uganda_2006_Does Money Matter for Student Perform. Evid. from a Grant Prog. in Ugan.,Working paper,<NULL>,2006,CEPR; IGIER,<NULL>,<NULL>
UNICEF,"Measuring the Impact of SMS-Based Interventions on VMMC Uptake in Lusaka Province, Zambia",UNICEF_Zambia_2015_SMS-Based Interventions on VMMC Uptake,Report,Impact Evaluation,2015,"CHAMP; Ministry of Community Development, Mother and Child Health; UNICEF",3ie,<NULL>
Government Website,"Report on Epidemiological Mapping of Schistosomiasis and Soil Transmitted Helminthiasis in 19 States and the FCT, Nigeria.",Gov_Nigeria_2015_Report on Epidemiological Mapping of Schistosomiasis,Report,<NULL>,2015,Children’s Investment Fund Foundation (CIFF); DFID; RTI/ENVISION; Sightsavers,DFID,Ministry of Health
NORAD,Can We Demonstrate the Difference that Norwegian Aid Makes? Evaluation of results measurement and how this can be improved,NORAD_Multi_2014_Can-Demonstrate-Dif.-Nor. Aid Makes. Eval.-results measurement&how- improved,Report,<NULL>,2014,Chr. Michelsen Institute,NORAD,<NULL>
NORAD,Managing Aid Exit and Transformation Synthesis Report,NORAD_Multi_2008_Managing Aid Exit and Transformation Synthesis Report,Report,Synthesis Report,2008,Chr. Michelsen Institute,DANIDA; Netherland’s Ministry of Foreign Affairs; NORAD,<NULL>
NORAD,Evaluation of Norway’s support to women’s rights and gender equality in development cooperation,NORAD_Multi_2015_Eval. of Norway’s support to women’s rights and gender eq. in dev. coop.,Report,<NULL>,2015,Chr. Michelsen Institute (CMI); Swedish Institute for Public Administration (SIPU),NORAD,<NULL>
NORAD,Evaluation of Norway’s support to women’s rights and gender equality in development cooperation Ethiopia case study report,NORAD_Ethiopia_2015_Eval.-Norway’s support to women’s rights & gender eq.-Ethiopia case study report,Report,Case Study,2015,Chr. Michelsen Institute (CMI); Swedish Institute for Public Administration (SIPU),NORAD,<NULL>
Uganda Office of Prime Minister,Uganda’s Second Competitiveness and Investment Climate Strategy (CICS-II),Gov_Uganda_2015_Uganda’s Second Competitiveness and Investment Climate Strategy (CICS-II),Report,<NULL>,2016,"CICS Secretariat; Ministry of Finance, Planning and Economic Development",<NULL>,Office of Prime Minister
SIDA,"Southern Africa AIDS Trust Project Evaluation, 2008",SIDA_Multi_2008-southern-africa-aids-trust-project-evaluation-2008_1926,Report,<NULL>,2008,"CIDA, CPHA, SAT;RNE",<NULL>,<NULL>
UNEG,Multi-Donor Democratic Institutions Programme: Terminal Evaluation,UNEG_Ethiopia_2013_DIP Evaluation Report Final,Report,Terminal Evaluation,2013,CIDA; DFID; Norway; UNDP,UNDP,<NULL>
Government Website,Institutionalization of the Primary Health Care Planning and Reviews in Nigeria: Progress and Status,Gov_Nigeria_2013_Institutionalization of the Primary Health -Progress and Status,Report,<NULL>,2013,CIDA; PATHS; UNFPA; UNICEF; WHO,<NULL>,National Primary Health Care Development Agency
SIDA,Regional AIDS Training Network (RATN) Strategic Plan 2004–2008,SIDA_Multi_2008-regional-aids-training-network-ratn_1896,Report,<NULL>,2008,CIDA; SIDA; Irish Aid; Norwegian Ministry of Foreign Affairs,SIDA,<NULL>
UNICEF,Review of the family package project,UNICEF_Rwanda_2010_Review of the family package project,Report,Project Review,2010,CNLS; Ministry of Health; TRAC Plus; UNICEF,UNICEF Rwanda,<NULL>
OECD,"Education for Democracy, Prosperity and Peace. A Program of
Coady International Institute, St. Francis Xavier University",OECD_Kenya_2006_Education for Democracy_Prosperity and Peace,Report,<NULL>,2006,Coady International Institute,Canadian International Development Agency (CIDA),<NULL>
OECD,Evaluation of the Malindi–Ngomeni Integrated Development Programme,OECD_Kenya_2012_Eval.-of-the-Malindi-Integrated-Socia&Health-Dev.-Prog.-in-Kenya,Report,<NULL>,2012,Coast Development Authority,Italian Government,<NULL>
OECD,2001-06 PROGRAM EVALUATION: CODE,OECD_Tanzania_2006_2001-06 PROGRAM EVALUATION_CODE,Report,<NULL>,2006,CODE,"Capacity Development Division, Voluntary Sector Programs ,Canadian Partnership Branch, Canadian International Development Agency (CIDA)",<NULL>
OECD,COLALIFE OPERATIONAL TRIAL ZAMBIA,OECD_Zambia_2014_Evaluation-Cola-Life-Trial-Zambia,Report,<NULL>,2014,ColaLife; WHO,UNICEF Zamibia,<NULL>
Government Website,LOCAL DEMOCRACY AND LOCAL GOVERNANCE: BENCHMARKING RWANDA AGAINST THE ABERDEEN PRINCIPLES,Gov_Rwanda_2013_LOCAL DEMOC. & LOCAL GOV. BENCHMARKING RWANDA-ABERDEEN PRINCIPLES,Report,<NULL>,2013,Commonwealth Local Government Forum,<NULL>,Ministry of Local Government
Government Website,"Review of the Child Support Grant Uses, Implementation and Obstacles","Gov_South Africa_2008_Review of the Child Support Grant Uses, Implementation and Obstacles",Report,<NULL>,2008,Community Agency for Social Enquiry; South African Social Security Agency (SASSA);UNICEF,<NULL>,Department of Social Development
UNICEF,Evaluation of the Community Life Skills Programme in Central Province for the Period 2007-2009,UNICEF_Zambia_2010_Community Life Skills Programme,Report,Programme Evaluation,2010,Community Youth Mobiliztion (CYM); Provincial and District Education Authorities,UNICEF,<NULL>
OECD,EVALUATION OF DANIDA BUSINESS-TO-BUSINESS PROGRAMME 2006-2011. Synthesis Report,OECD_Multi_2014_Danida-Business-to-Business-Programme_2006-2011,Report,<NULL>,2014,Confederation of Danish Industry; Danish Federation of Small and Medium-Sized Enterprises,Ministry of Foreign Affairs of Denmark,<NULL>
UNICEF,Evaluation of the Social Cash Transfer Pilot Programme,UNICEF_Ethiopia_2015_Evaluation of the Social Cash Transfer Pilot Programme,Report,Programme Evaluation,2015,Cornell University; University of Sussex,UNICEF,<NULL>
NORAD,"Evaluation of the Norwegian Programme for Development, Research and Education (NUFU) and of Norad’s Programme for Master Studies (NOMA)",NORAD_Multi_2010_Evaluation of the Norwegian (NUFU) and (NOMA),Report,<NULL>,2010,COWI,NORAD,<NULL>
DANIDA,joint External Evaluation of the Health Sector in Tanzania 1999-2006,Danida_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania 1999-2006(DANIDA),Report,Joint Evaluation,2007,COWI; EPOS; Goss Gilroy,SDC; DANIDA; DFID; Ireland Aid; NORAD; World Bank,<NULL>
OECD,"Final Evaluation of the Business Sector Advocacy Challenge Fund, Ghana",OECD_Ghana_2014_Evaluation-of-the-Business-Sector-Advocacy-Challenge-Fund,Report,<NULL>,2014,COWI Plc; Government of Ghana; USAID; DFID; EU,"Ministry of Foreign Affairs, Denmark (Danida)",<NULL>
