evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
World Bank,Transport infrastructure and welfare : an application to Nigeria,WB_Nigeria_2015_Transport infrastructure and welfare-an application to Nigeria (English),Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Agricultural technology choice and transport,WB_Nigeria_2015_Agricultural technology choice and transport,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Debiasing on a roll: changing gambling behavior through experiential learning,WB_South Africa_2015_Debiasing on a roll-changing gambling behavior through experiential learning,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Promoting handwashing and sanitation : evidence from a large-scale randomized trial in rural Tanzania,WB_Tanzania_2015_Promoting handwashing and sanitation-evid.-large-scale rand. trial in rur.Tanzania,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Rewarding safer sex : conditional cash transfers for HIV/STI prevention,WB_Rwanda_2014_Rewarding safer sex-onditional cash transfers for HIV.STI prevention,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
World Bank,Cash transfers and temptation goods : a review of global evidence,WB_Multi_2014_Cash transfers and temptation goods-a review of global evidence,Working paper,Systematic review,2014,<NULL>,World Bank,<NULL>
World Bank,"Tanzania - Impact Evaluation of Scaling-up Handwashing and Rural Sanitation Behavior Projects in Tanzania 2012, Endline Survey","WB_Tanzania_2015_Scaling-up Handwash. and Rural Sanit. Behav. Proj.s in Tanz. 2012, Endline Survey",Report,Real Time Evaluation,2015,<NULL>,Bill and Melinda Gates Foundation,<NULL>
World Bank,"Kenyan National HIV/AIDS Strategic Plan (KNASP) 2005/6-2009 Monitoring and Evaluation
Implementation Manual",WB_Kenya_2014_Impact of intermittent screening and treatment for malaria among school children,Manual/Toolkit,<NULL>,2005,<NULL>,<NULL>,National AIDS Control Council
World Bank,Namibia National HIV/AIDS M&E System Final Report on the MEASURE Evaluation Capacity Assessment Consultation and Strategic Planning Process,WB_Namibia_2007_Nam. Nat. HIVAIDS M&E System Final Report-MEASURE Eval. Capacity Assess.,Report,<NULL>,2007,<NULL>,USAID,Ministry of Health and Social Services
World Bank,"Namibia National HIV, TB and Malaria Monitoring and Evaluation System CONCEPT PROPOSAL FOR THE NAMIBIA MONITORING AND EVALUATION INFORMATION SYSTEM (NAMEIS) Version 2.1","WB_Namibia_2007_Nam. Nat. HIV, TB&Malaria M&E System CONCEPT PROP.-(NAMEIS) Version 2.1",Report,<NULL>,2007,<NULL>,<NULL>,Ministry of Health and Social Services
World Bank,Study on the Demand for and Supply of Evaluation in Zambia,WB_Zambia_2013_Study on the Demand for and Supply of Evaluation in Zambia,Report,<NULL>,2013,<NULL>,DFID,<NULL>
World Bank,"Zambia Country Program Evaluation, FY04–13","WB_Zambia_2015_Zambia Country Program Evaluation, FY04–13",Report,Country Programme Evaluation,2015,<NULL>,World Bank,<NULL>
WHO,Effectiveness of interventions designed to reduce the prevalence of female genital mutilation/cutting,WHO_Multi_2009_Effective.-interventions designed-reduce-prevalence-female genital mutilation-cutting,Report,Systematic review,2009,<NULL>,USAID,<NULL>
WHO,Ethiopia Demographic and Health Survey 2011,WB_Ethiopia_2012_Ethiopia Demographic and Health Survey 2011,Report,<NULL>,2012,<NULL>,USAID,Central Statistical Agency
WFP,OPERATION EVALUATIONS Synthesis 2014-2015,WFP_Zambia_2015_OPERATION EVALUATIONS Synthesis 2014-2015,Report,Synthesis Report,2015,<NULL>,WFP,<NULL>
WFP,Zambia - Country Programme 200157: A mid-term evaluation of WFP’s Country Programme (2011-2015) Evaluation Report,WFP_Zambia_2014_Zambia - Country Prog. 200157-mid-term eval.- WFP’s Country Prog. (2011-2015),Report,Mid-term Evaluation,2014,<NULL>,WFP,<NULL>
USAID,A performance evaluation of the effectiveness and sustainability of USAID Kenya and East Africa-supported activities at the Intergovernmental Authority of Development,USAID_Kenya_2016_ Intergovernmental Authority of Development,Report,,2016,,USAID. Mission to East Africa,
USAID,Peace initiative Kenya : final performance evaluation,USAID_Kenya_2016_Peace initiative Kenya,Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
USAID,Performance evaluation of reading for Ethiopia's achievement developed institutional improvement (READ II),USAID_Ethiopia_2016_Perform. eval. of reading for Ethiopia's achievement dev. instit. improv. (READ II),Report,<NULL>,2016,<NULL>,<NULL>,<NULL>
USAID,Ethiopia strengthening land tenure and administration program endline report : an impact evaluation of the effects of second-level land certification relative to first-level certification,USAID_Ethiopia_2016_Ethiopia strengthening land tenure and administration,Report,<NULL>,2016,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Opening doors : a performance evaluation of the development credit authority (DCA) in Ethiopia,USAID_Ethiopia_2016_Opening doors,Report,<NULL>,2016,<NULL>,<NULL>,<NULL>
USAID,Evaluation of USAID/Uganda strengthening decentralization for sustainability (SDS) program,USAID_Uganda_2016_Evaluation of USAID.Uganda strengthen,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Independent evaluation of CAADP multi-donor trust fund (MDTF). Volume 1 : main report,USAID_Multi_2016_Independent Evaluation of CAADP Multi-Donor Trust Fund (MDTF),Report,<NULL>,2016,<NULL>,European Union (EU); U.S. Agency for International Development (USAID); United Kingdom. Dept. for International Development (DFID),<NULL>
USAID,Midterm evaluation of the grant management solutions II project,USAID_Multi_2016_Midterm evaluation of the grant management solutions II project,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,The effectiveness and efficiency of implementing the chronic care model for HIV care in Uganda,USAID_Uganda_2016_The effectiveness&efficiency-implementing-chronic care model for HIV care in Uganda,Report,<NULL>,2016,<NULL>,USAID. Bur. for Global Health. Ofc. of Health Systems,<NULL>
USAID,Partnership for growth (PFG) mid-term evaluation : Tanzania final report,USAID_Tanzania_2016_Partnership for growth (PFG) mid-term evaluation,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment",<NULL>
USAID,Standard methods and procedures for animal health (SMP-AH) project : external evaluation report,USAID_Multi_USAID_2016_Standard methods and procedures for animal health (SMP-AH) project,Report,<NULL>,2016,<NULL>,USAID. Mission to East Africa,<NULL>
USAID,USAID/health communication capacity collaborative (HC3) : midterm evaluation,USAID_Nigeria_2016_USAIDhealth communication capacity collaborative (HC3),Report,<NULL>,2016,"Education Development Center, Inc. (EDC)","USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Time to learn project year 4 performance evaluation report,USAID_Zambia_2016_Time to learn project year 4 performance evaluation report,Report,<NULL>,2016,<NULL>,USAID. Mission to Zambia,<NULL>
USAID,"East, central and southern Africa health community","USAID_Tanzania_2016_East, cent. & s. Africa health community",Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
USAID,"Literacy, language and learning initiative (L3) : national fluency assessment of Rwandan schools : midline report","USAID_Rwanda_2016_Literacy, language and learning initiative (L3)",Report,<NULL>,2016,<NULL>,USAID. Mission to Rwanda,<NULL>
USAID,Women’s empowerment in agriculture index (WEAI) impact assessment report,USAID_Uganda_2016_Women's empowerment in agriculture index (WEAI) impact assessment report,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Ofc. of Food for Peace (FFP)",<NULL>
USAID,African cocoa initiative final performance evaluation report,USAID_Multi_2016_African cocoa initiative,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Food Security; USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
USAID,"East, central and southern Africa health community : performance evaluation (ECSA-HC)","USAID_Multi_2016_East, central and southern Africa health community - performance evaluation (ECSA-HC)",Report,<NULL>,2016,<NULL>,USAID. Mission to Kenya; USAID. Mission to East Africa,<NULL>
USAID,Partnership for growth (PFG) mid-term evaluation : Ghana and Tanzania crosscutting report,USAID_Multi_2016_Partnership for growth (PFG) mid-term evaluation - Ghana and Tanzania crosscutting report,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment",<NULL>
USAID,"Parliamentary strengthening program: final performance evaluation USAID/Kenya office of democracy, governance and conflict",USAID_Kenya_2015_Parliamentary strengthening program,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya,<NULL>
USAID,Feed the Future partnering for innovation midterm performance evaluation report,USAID_Kenya_2015_Feed the Future partnering for innovation midterm performance evaluation report,Report,<NULL>,2015,<NULL>,USAID. Bur. for Food Security,<NULL>
USAID,Targeted states high impact project (TSHIP) : end-of-project evaluation report,USAID_Nigeria_2015_Targeted states high impact project (TSHIP),Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,USAID/Ethiopia midterm evaluation of the malaria laboratory diagnosis and monitoring project,USAID_Ethiopia_2015_USAIDEthiopia midterm eval. of the malaria laboratory diagnosis and monit. Project,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
USAID,Early response to drought in pastoralist areas : lessons from the USAID crisis modifier in East Africa,USAID_Multi_2015_Early response to drought in pastoralist,Report,<NULL>,2015,<NULL>,USAID. Mission to East Africa,<NULL>
USAID,USAID/West Africa : the regional HIV/AIDS prevention and care project mid-term performance evaluation report,USAID_Multi_2015_USAID-W. Africa - the reg. HIV-AIDS prev. and care project mid-term perform. eval. Report,Report,<NULL>,2015,<NULL>,USAID. Mission to West Africa,<NULL>
USAID,Performance evaluation and needs assessment report of USAID programming to communities affected by the Lord’s Resistance Army in Central Africa,USAID_Uganda_2015_ programming to communities affected by the Lord’s Resist,Report,<NULL>,2015,<NULL>,USAID. Mission to East Africa,<NULL>
USAID,Impact evaluation of the increasing services for survivors of sexual assault in South Africa program : baseline report,USAID_South Africa_2014_Mid-term perform. eval.-USAID sex. HIV prev. prog. (SHIPP),Report,<NULL>,2015,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Center of Excellence on Democracy, Human Rights and Governance; USAID. Mission to South Africa",<NULL>
USAID,USAID Kenya evaluation services and program support : APHIAPLUS end-of-activity performance evaluation,USAID_Kenya_2015_USAID Kenya eval. services & prog.support APHIAPLUS end-of-activity perform. eval.,Report,<NULL>,2015,<NULL>,U.S. President's Emergency Plan for AIDS Relief (PEPFAR),<NULL>
USAID,"Mid-term performance evaluation of the USAID/Tanzania Feed the Future program : mwanzo bora, nafaka, and tuberoshe chakula",USAID_Tanzania_2015_Mid-term performance evaluation of the USAIDTanzania Feed the Future program,Report,<NULL>,2015,<NULL>,USAID. Mission to Tanzania,<NULL>
USAID,Assessment of land use dynamics and climate change activities by the United States Geological Survey's Earth Resources Observation System and the Committee for Drought Control in the Sahel's Regional Center for Training and Application of Agrometeorology ,USAID_Multi_2015_Assessment of land use dynamics and climate change activities by the United States Geological,Report,<NULL>,2015,<NULL>,"USAID. Mission to West Africa; USAID. Bur. for Economic Growth, Education and Environment",<NULL>
USAID,Strengthening Uganda's national response for implementation of services for orphans and other vulnerable children : final evaluation,USAID_Uganda_2015_Strength. Uganda's nat. response- implemen.-services-orphans-vuln. child._2015,Report,<NULL>,2015,Catholic Relief Services (CRS),U.S. President's Emergency Plan for AIDS Relief (PEPFAR); U.S. Agency for International Development (USAID),<NULL>
USAID,Final evaluation : African strategies for health project,USAID_Multi_2015_Final evaluation African strategies for health project,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Evaluation of HED/USAID women's leadership program-Rwanda (2012-2015),USAID_Rwanda_2015_leadership program-Rwanda (2012-2015),Report,<NULL>,2015,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment",<NULL>
USAID,Periperi U phase III summative evaluation,<NULL>,Report,<NULL>,2015,<NULL>,USAID. Ofc. of U.S. Foreign Disaster Assistance (OFDA),<NULL>
USAID,Mass distribution of long lasting insecticidal nets for universal coverage in Uganda : evaluation report,USAID_Uganda_2015_Mass distribution of long lasting insecticidal nets for universal coverage in Uganda,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,Time to learn midline impact evaluation,USAID_Zambia_2015_Time to learn midline impact evaluation,Report,<NULL>,2015,"Education Development Center, Inc. (EDC)",USAID. Mission to Zambia,<NULL>
USAID,Zimbabwe livestock for accelerated recovery and improved resiliency (ZRR) : [evaluation] final report,USAID_Zimbabwe_2015_Zimbabwe livestock for accelerated recovery and improved resiliency (ZRR),Report,<NULL>,2015,"Land O'Lakes, Inc.",USAID. Ofc. of U.S. Foreign Disaster Assistance (OFDA),<NULL>
USAID,Training of leaders on religious and national co-existence (TOLERANCE) project : mid-term evaluation report,USAID_Nigera_2015_Train. of leaders on religious and nat. co-existence (TOLERANCE) proj.-mid-term eval,Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,Solutions for African food enterprises (SAFE) initial evaluation report,USAID_Multi_2015_Solutions for African food enterprises (SAFE) initial evaluation report,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Food Security & USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
USAID,East Africa trade hub (EATH) 2009-2014 : final evaluation report,USAID_Multi_2015_East Africa trade hub (EATH),Report,<NULL>,2015,<NULL>,USAID. Bur. for Africa. Ofc. of Sustainable Development,<NULL>
USAID,Mid-term performance evaluation of the Nigeria expanded trade and transport (NEXTT) project,USAID_Nigeria_2015_Mid-term perform. eval. of the Nigeria expanded trade&transport (NEXTT) project,Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,Performance evaluation of USAID/Uganda conflict management and mitigation activities in Karamoja,USAID_Uganda_2015_Perform. eval. of USAID-Uganda conflict manage. and mitigation activities in Karamoja ,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,"Evaluation of USAID/Ugandas district-based technical assistance (DBTA) model as applied under strengthening tuberculosis and HIV/AIDS responses (STAR) projects in east, east-central, and south-west Uganda",USAID_Uganda_2015_Evaluation of USAIDUgandas district-based technical assistance (DBTA) model,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,Ghana Local government decentralization program (LOGODEP) : final performance evaluation report,USAID_Ghana_2015_Ghana Local gov.decent. prog. (LOGODEP) - final perform. eval. report,Report,<NULL>,2015,<NULL>,USAID. Mission to Ghana,<NULL>
USAID,Wings to fly mid-term performance evaluation,USAID_Kenya_2015_Wings to fly mid-term performance evaluation,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya & USAID. Mission to East Africa,<NULL>
USAID,Final performance evaluation report of the regional strategic analysis and knowledge support system (ReSAKSS),USAID_Multi_2015_Final perform. eval. report of the reg. strat. analysis and knowledge support system (ReSAKSS),Report,<NULL>,2015,<NULL>,"USAID. Bur. for Food Security & USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
USAID,"Mwanzo bora nutrition program : mid-term evaluation report for the program implementation in Morogoro, Dodoma and Manyara regions",USAID_Tanzania_2015_Mwanzo bora nutrition program,Report,<NULL>,2015,"Africare, Inc.",USAID. Mission to Tanzania,<NULL>
USAID,The Tanzania social marketing project : a performance evaluation,USAID_Tanzania_2015_The Tanzania social marketing project - a performance evaluation,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,"Evaluation of conservation education and outreach initiatives around Nyungwe National Park (NNP)[, Rwanda]",USAID_Rwanda_2015_Nyungwe National Park (NNP),Report,<NULL>,2015,<NULL>,USAID. Mission to Rwanda,<NULL>
USAID,Feed the Future Ethiopia : external mid-term performance evaluation report,USAID_Ethiopia_2015_Feed the future,Report,<NULL>,2015,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Endline performance evaluation of the strengthening HIV/AIDS responses in prevention and protection project in Namibia,USAID_Namibia_2015_Endline perform. eval. of the strength. HIV-AIDS responses in prev.&protect. proj. in Nam,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Strengthening integrated delivery of HIV/AIDS services (SIDHAS) project : mid-term evaluation final report,USAID_Nigeria_2015_Strengthening integrated delivery of HIVAIDS services (SIDHAS) project,Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,Final report : final evaluation of the sustainable conservation approaches in priority ecosystems program (SCAPES),USAID_Multi_2015_Final report final eval. of the sust. conserv. appr. in priority ecosystems program,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment. Ofc. of Forestry and Biodiversity",<NULL>
USAID,Evaluating the cost and quality of service delivery for orphans and vulnerable children by international non-governmental organizations and local civil society organizations in Rwanda,USAID_Rwanda_2015_Eval. the cost&quality-service delivery- orphans&vuln.child.-INGO&local CSOs in Rwanda,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,USAID Kenya end-of-project evaluation of APHIAplus health communication and marketing program,USAID_Kenya_2015_ APHIAplus health communication and marketing,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya & USAID. Mission to East Africa,<NULL>
USAID,Performance evaluation of the strengthening pediatric HIV and AIDS services in Tanzania program,USAID_Tanzania_2015_Perform. eval. of the strength. pediatric HIV and AIDS services in Tan. Program,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health & USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Midterm performance evaluation of the USAID/Rwanda dairy competitiveness program II (RDCP II),USAID_Rwanda_2015_Evaluating the cost and quality of service delivery for orphans and vulnerable children,Report,<NULL>,2015,<NULL>,"USAID. Mission to Rwanda & USAID. Bur. for Policy, Planning and Learning. Ofc. of Learning, Evaluation and Research",<NULL>
USAID,The Tanzania capacity and communication project (TCCP) : a performance evaluation,USAID_Tanzania_2015_The Tanzania capacity and communication project (TCCP) - a performance evaluation,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,"Performance & impact evaluation (P&IE) of the USAID/Uganda school health and reading program : result 1 interventions : impact evaluation report for cluster 1, year 2","USAID_Uganda_2015_Perform.&impact eval. (P&IE)-USAID-Uganda school health.result 1 interv.-cluster1, year 2",Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,"Performance & impact evaluation (P&IE) of the USAID/Uganda school health and reading program : result 1 interventions : impact evaluation report, cluster 2, year 1",USAID_Uganda_2015_Perform.&impact eval. (P&IE)-USAID-Uganda school health&eadi. progr-result 1 interv.s,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,Performance evaluation of public works construction activities to increase access to education in Ghana,USAID_Ghana_2015_Perform. eval. of public works construction activities to increase access to ed. in Ghana,Report,<NULL>,2015,<NULL>,"USAID. Mission to Ghana & USAID. Bur. for Policy, Planning and Learning. Ofc. of Learning, Evaluation and Research",<NULL>
USAID,Final performance evaluation of Ethiopia food by prescription,USAID_Ethiopia_2015_Ethiopia Food by Prescription,Report,<NULL>,2015,<NULL>,"USAID. Mission to Ethiopia & USAID. Bur. for Policy, Planning and Learning. Ofc. of Learning, Evaluation and Research",<NULL>
USAID,Mid-term performance evaluation of the global labor program : final evaluation report,USAID_Namibia_2015_global labor program,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Center of Excellence on Democracy, Human Rights and Governance",<NULL>
USAID,"Agricultural growth programme - agribusiness marketing and development (AMDe) project, Ethiopia : external mid-term performance evaluation report",USAID_Ethiopia_2015_Agricultural growth programme,Report,<NULL>,2015,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Lufwanyama integrated neonatal and child health project in Zambia (LINCHPIN) : final evaluation : building community systems to improve the health of newborns and children in rural Zambia : cooperative agreement GHS-A-00-09-00013-00,USAID_Zambia_2015_Lufwanyama integrated neonatal,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Health, Infectious Diseases, and Nutrition",<NULL>
USAID,"Pastoralist areas resilience improvement through market expansion (PRIME), Ethiopia : external mid-term performance evaluation report",USAID_Ethiopia_2015_Pastoralist Areas Resilience Improvement,Report,<NULL>,2015,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Performance evaluation of the strengthening private sector services project in Zimbabwe,USAID_Zimbabwe_2015_Performance evaluation of the strengthening private sector services project in Zimbabwe,Report,<NULL>,2015,<NULL>,USAID. Mission to Zimbabwe,<NULL>
USAID,Performance evaluation of the staple crops and institutional support program implemented by the West and Central African Council for Agricultural Research and Development (Conseil Ouest et Centre Africain pour la recherche et le developpement agricoles (W,USAID_Multi_2015_staple crops and institutional support program,Report,<NULL>,2015,<NULL>,U.S. Agency for International Development (USAID),<NULL>
USAID,Mid-term performance review of AfyaInfo,USAID_Kenya_2015_Mid-term performance review of AfyaInfo,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya,<NULL>
USAID,Mid-term performance evaluation of the West Africa fertilizer program (WAFP),USAID_Multi_2015_West Africa fertilizer program (WAFP),Report,<NULL>,2015,<NULL>,USAID. Mission to West Africa,<NULL>
USAID,"Mid-term performance evaluation of the West Africa water supply, sanitation and hygiene program","USAID_Ghana_2015_West Africa water supply, sanitation and hygiene prog",Report,<NULL>,2015,<NULL>,USAID. Mission to West Africa,<NULL>
USAID,Performance evaluation of USAID/Uganda's 2009-2014 STRIDES for family health program,USAID_Uganda_2015_Performance evaluation of USAID-Uganda's 2009-2014 STRIDES for family health program,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,USAID Botswana Performance Evaluation - Tsela Kgopo Gender and OVC Project Final Report,USAID_Botswana_2015_Tsela Kgopo Program Evaluation Final Report,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
USAID,Africa Biodiversity Collaborative Group (ABCG) : performance evaluation report,USAID_Multi_2014_Africa Biodiversity Collaborative Group,Report,<NULL>,2014,<NULL>,USAID. Bur. for Africa. Ofc. of Sustainable Development,<NULL>
USAID,Midterm evaluation of stamping out and preventing (STOP) gender-based violence (GBV) Zambia,USAID_Zambia_2016_Midterm eval. of stamping out and prev. (STOP) gender-based violence (GBV) Zambia,Report,<NULL>,2015,DFID; World Vision Zambia (WVZ); Women in Law in Southern Africa (WLSA); Zambia Centre for Communication Programmes (ZCCP),USAID; DFID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,USAID_Ghana_2015_(SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,Report,<NULL>,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) ANNUAL PROGRESS REPORT,USAID_Ghana_2015_(SFMP) ANNUAL PROGRESS REPORT,Report,Annual Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2015),USAID_Ghana_2016_SUSTAINABLE FISHERIES MANAGE. PROJECT (SFMP) Progress Report,Report,Annual Progress Report,2016,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Quarterly Report (3rd Quarter),USAID_Ghana_2015_(SFMP) Quarterly Report (3rd),Report,Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Regional Study Tour on Women’s Empowerment and Post-Harvest Improvements,USAID_Ghana_2016_(SFMP) Reg. Study Tour on Women’s Empower.&Post-Harvest Improve.,Report,<NULL>,2016,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Quarterly Progress Report (2nd Quarter),USAID_Ghana_2015_(SFMP) Quarterly Progress Report 2nd quarter,Report,Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) MONITORING AND EVALUATION PLAN,USAID_Ghana_2015_(SFMP) MONITORING AND EVALUATION PLAN,Annual report,M&E Plan,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2016),<NULL>,Report,Annual Progress Report,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Gender Needs Assessment Report,USAID_Ghana_2015_(SFMP) Gender Needs Assessment Report,Report,Needs Assessment,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Fisheries Training Center Needs Assessment,USAID_Ghana_2015_(SFMP) Fisheries Training Center Needs Assessment,Report,Needs Assessment,2015,USAID,USAID,<NULL>
USAID,"SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Report on Needs of MSMEs in Elmina, Moree and Anlo","USAID_Ghana_2015_(SFMP) Report on Needs of MSMEs in Elmina, Moree and Anlo",Report,<NULL>,2015,USAID,USAID,<NULL>
USAID,"Zambia Prevention, Care & Treatment Partnership Project II","USAID_Zambia_2012_Zambia Prevention, Care & Treatment Partnership Project II",Report,<NULL>,2012,<NULL>,USAID,<NULL>
