evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
DANIDA,SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,ALNAP_Multi_2012_SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,Report,Joint Evaluation,2012,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,Support to Civil Society Engagement in Policy Dialogue - Synthesis Report,SIDA_Multi_2013_Support to Civil Society Engagement in Policy Dialogue - Synthesis Report,Report,Synthesis Report,2013,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,Support to Civil Society Engagement in Policy Dialogue -Uganda Country Report,SIDA_Uganda_2013_Support to Civ. Soc. Engagement in Policy Dialogue Ugan. country Report,Report,<NULL>,2013,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,"JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Burkina Faso, Malawi, Mozambique, Nicaragua, Rwanda, Uganda, Vietnam",SIDA_Multi_2006_evaluation-of-general-budget-support-synthesis-report,Report,<NULL>,2006,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,<NULL>
DANIDA,"Joint Evaluation of Public Financial Management Reform; Burkina Faso, Ghana and Malawi 2001 -2010",SIDA_Multi_2012_eval.-of-public-financial-manage.-reform_burkina-faso-ghana-and-malawi-2001-2010,Report,Joint Evaluation,2012,<NULL>,AfDB; DANIDA; SIDA,<NULL>
OECD,UGANDA – JOINT IEG/OPEV COUNTRY EVALUATION ASSISTANCE 2001-2007,OECD_Uganda_2009_JOINT IEG OPEV COUNTRY EVALUATION ASSISTANCE 2001-2007,Report,<NULL>,2009,GoU,AfDB; World Bank,<NULL>
DFID,Evaluation of General Budget Support: Synthesis Report,DFID_Multi_2006_Evaluation of General Budget Support Synthesis Report,Report,Synthesis Report,2006,<NULL>,AFD; CIDA; DCI; DFID; EC; IMF; JBIC; JICA; MOFA; NORAD; NZAID; OECD DAC; SECO; SIDA; USAID; World Bank,<NULL>
DFID,Evaluation Of General Budget Support – Rwanda Country Report,DFID_Rwanda_2006_Evaluation Of General Budget Support – Rwanda Country Report,Report,<NULL>,2006,<NULL>,AFD; CIDA; DCI; DFID; EC; IMF; JBIC; JICA; MOFA; NORAD; NZAID; OECD DAC; SECO; SIDA; USAID; World Bank,<NULL>
DFID,Evaluation of General Budget Support – Uganda Country Report,DFID_Uganda_2006_Evaluation of General Budget Support – Uganda Country Report,Report,<NULL>,2006,<NULL>,AFD; CIDA; DCI; DFID; EC; IMF; JBIC; JICA; MOFA; NORAD; NZAID; OECD DAC; SECO; SIDA; USAID; World Bank,<NULL>
DFID,Joint Evaluation of General Budget Support FINAL INCEPTION REPORT,DFID_Multi_2005_Joint Evaluation of General Budget Support FINAL INCEPTION REPORT,Report,<NULL>,2005,<NULL>,AFD; CIDA; DCI; DFID; EC; IMF; JBIC; JICA; MOFA; NORAD; NZAID; OECD DAC; SECO; SIDA; USAID; World Bank,<NULL>
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Rwanda Country Report,SIDA_Rwanda_2006_country-report_2572,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Uganda Country Report,SIDA_Uganda_2006_country-report_2573,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
OECD,ETHIOPIA: REVIEW OF BANK GROUP ASSISTANCE TO THE PUBLIC UTILITY SECTOR,OECD_Ethiopia_2006_Review of Bank Assistance to the Public Utility Sector,Report,<NULL>,2006,GoE,African Development Bank,<NULL>
OECD,"Agricultural Water Management: An Evaluation of the African Development Bank’s Assistance in Ghana and Mali, 1990-2010.",OECD_Ghana_2011_Agricultural Water Management,Report,<NULL>,2011,Ghana Irrigation Development Authority (GIDA); Ministry of Food and Agriculture,African Development Bank,<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999-2009. Country Case Study: Tanzania",OECD_Tanzania_2011_Evaluation of Policy Based Operations in the African Development Bank_1999-2009,Report,<NULL>,2011,Government of the United Republic of Tanzania (URT),African Development Bank,<NULL>
OECD,"REPUBLIC OF KENYA: EVALUATION OF BANK ASSISTANCE
TO THE AGRICULTURAL AND RURAL DEVELOPMENT SECTOR",OECD_Kenya_2005_Eval of Bank assistance to agri and rural dev sector,Report,<NULL>,2005,GoK,AFRICAN DEVELOPMENT BANK; AFRICAN DEVELOPMENT FUND,<NULL>
OECD,Zambia: Victoria Falls – Katima Mulilo 132kV Interconnection Project. Project Performance Evaluation Report,OECD_Multi_2011-Zambia-Interconnection-Project,Report,<NULL>,2011,Namibia Power Corporation (Pty) Ltd; Development Bank of Southern Africa;Government of Zambia; Zambia Electricity Supply Corporation Ltd ,African Development Bank Group,<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999-2009. Country Case Study: Rwanda","OECD_Rwanda_2011_Eval. of Policy Based Op.s- African Dev.t Bank, 1999-2009 - Country Case Study_ Rwanda",Report,<NULL>,2011,GoR; Budget Support Harmonisation Group (BSHG); Ministry of Finance and Economic Development (MINECOFIN); Development Partners Coordination Group (DPCG),African Development Bank Group,<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999–2009","OECD_Ethiopia_2011_Eval. of Policy Based Op.s-African Dev. Bank, 1999–2009 - Country Case-Study_ Ethiopia",Report,<NULL>,2011,Ministry of Finance and Economic Development; GoE,African Development Bank Group,<NULL>
OECD,ETHIOPIA COUNTRY ASSISTANCE EVALUATION 1996 - 2007,OECD_Ethiopia_2008_Country Assistance Evaluation_1996-2007,Report,<NULL>,2008,GoE,AFRICAN DEVELOPMENT BANK GROUP,<NULL>
OECD,Kenya: Country Strategy Evaluation 2002–2012,OECD_Kenya_2015_Kenya-Country-Strategy-Evaluation-Report,Report,<NULL>,2015,Government of Kenya (GoK); East Africa Regional Resource Centre,African Development Bank’s Operations Evaluation Department (OPEV),<NULL>
SIDA,Sida Support to the Afrobarometer Network,SIDA_Multi_2006_sida-support-to-the-afrobarometer-network_2064,Report,<NULL>,2006,CDD; IDASA; MSU,Afrobarometer network and SIDA,<NULL>
OECD,Developing Smallholder Rubber Production: Lessons from AFD’s Experience,OECD_Ghana_2009_Developing smallholder rubber production,Report,<NULL>,2009,<NULL>,Agence Française de Développement(AFD),<NULL>
ALNAP,Independent Evaluation of the AGIRE-funded Humanitarian Response to the East Africa Drought,ALNAP_Multi_2012_AGIRE-funded Humanitarian Response-E.Africa Drought,Report,<NULL>,2012,<NULL>,AGIRE,<NULL>
ALNAP,Evaluation of Child Friendly Spaces - Ethiopia Field Study Summary Report,ALNAP_Ethiopia_2013_Child Friendly Spaces,Summary document,<NULL>,2013,World Vision International,Aktion Deutschland Hilft,<NULL>
UNEG,UNDAF Terminal Evaluation,UNEG_Botswana_2015_GoB-UN POP Final Evaluation Report 23rd October 2015,Report,Terminal Evaluatiom,2015,"Government of Botswana, Non State Actors",All UN Agencies,<NULL>
ALNAP,"IASC Real-Time Evaluation of the Humanitarian Response to the Horn of Africa Drought Crisis in Somalia, Ethiopia and Kenya – Synthesis Report",ALNAP_Multi_2012_IASC Real-Time Evaluation of the Humanitarian Response to the Horn of Africa Drought Crisis,Report,Real Time Evaluation,2012,<NULL>,"AO; OCHA; Save the Children UK; UNICEF;
UNHCR; WFP",<NULL>
OECD,Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009: Synthesis.,OECD_Multi_2011_Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009_Synthesis,Report,<NULL>,2011,National Authorities of participating countries,Asian Development Bank (ADB); Danish International Development Assistance (Danida); Swedish International Development Co-operation Agency (Sida); UK Department for International Development (DFID); Norwegian Agency for Development Cooperation (Norad); Swe,<NULL>
OECD,Joint Evaluation of Support to Anti-Corruption Efforts: Tanzania Country Report,OECD_Tanzania_2011_Joint Evaluation of Support to Anti-Corruption Efforts_Tanzania Country Report,Report,<NULL>,2011,Government of the United Republic of Tanzania (URT),Asian Development Bank (ADB); Danish International Development Assistance (Danida); Swedish International Development Co-operation Agency (Sida); UK Department for International Development (DFID); Norwegian Agency for Development Cooperation (Norad); Swe,<NULL>
OECD,Joint Evaluation of Support to Anti-Corruption Efforts: Zambia Country Report,OECD_Zambia_2011_Joint Evaluation of Support to Anti-Corruption Efforts_Zambia Country Report,Report,<NULL>,2011,Government of Zambia,Asian Development Bank (ADB); Danish International Development Assistance (Danida); Swedish International Development Co-operation Agency (Sida); UK Department for International Development (DFID); Norwegian Agency for Development Cooperation (Norad); Swe,<NULL>
SIDA,Joint Evaluation of Support to Anti-Corruption Efforts Synthesis 2002-2009,SIDA_Multi_2012_joint-evaluation-of-support-to-anti-corruption-efforts-synthesis-2002-2009_3297,Report,Synthesis Report,2012,LDP,"Asian Development Bank; DFID; DANIDA; SADEV, SIDA",<NULL>
3IE,What are the impacts and cost-effectiveness of strategies to improve performance of untrained and under-trained teachers in the classroom in developing countries?,3IE_Multi_2013_What -impacts & cost-effective.- strategies- improve perf.- untrained & under-trained teachers-,Report,Systematic review,2013,<NULL>,AusAID,<NULL>
DANIDA,Evaluation of Technical Assistance,Danida_Multi_2007_Evaluation of Technical Assistance(DANIDA),Report,Synthesis Report,2007,<NULL>,AusAID; BMZ; DANIDA,<NULL>
ALNAP,Mid-Term Evaluation of the NGO Joint Initiative for Urban Zimbabwe Community Based Support for Vulnerable Populations,ALNAP_Zimbabwe_2007_Mid-Term Eval-NGO Joint Initiative-Urban Zim-Support for Vuln. Pop.s,Report,Mid-Term Review,2007,<NULL>,"AusAID; CIDA; DFID; SIDA; the Norwegian Embassy in Harare; USAID,",<NULL>
OECD,"Evaluation of the Austrian Development Cooperation in Kenya, 1996-2006",OECD_Kenya_2007_Eval of the Austrian dev cooperation in Kenya_1996-2006,Report,<NULL>,2007,Austrian Ministry of Foreign Affairs; GoK,Austrian Development Agency,<NULL>
OECD,Evaluation of the Education Sector of Austrian Development Cooperation and Cooperation with South-East Europe,OECD_Multi_2007_Eval of the Education Sector of Austrian Dev Cooperation,Report,<NULL>,2007,<NULL>,Austrian Development Agency (ADA),<NULL>
OECD,Phase II Evaluation of the Implementation of the Paris Declaration in Uganda,OECD_Uganda_2011_Evaluation of the Implementation of the Paris Decleration in Uganda,Report,<NULL>,2011,"Office of the Prime Minister, Government of the Republic of Uganda",Austrian Development Agency (ADA),<NULL>
OECD,Evaluation of the Implementation of the Paris Declaration in Uganda (First Phase 2005-2007),OECD_Uganda_2008_Evaluation of the Implementation of the Paris Declaration in Uganda_phase 1,Report,<NULL>,2008,"Ministry of Finance, Planning and Economic Development; National Planning Authority; Office of the Prime Minister",Austrian Development Agency (ADA),<NULL>
OECD,Review of the Uganda Country Strategy 2010–2015,OECD_Uganda_2015_Review-Evaluation-Uganda-2010-2015,Report,<NULL>,2015,Government of Uganda,"Austrian Federal Ministry for Europe, Integration and Foreign Affairs (MFA); Austrian Development Agency (ADA)",<NULL>
UNICEF,Improvement of Household Food Security and Woreda Integrated Basic Services Project in Oromiya and Tigray Regions,UNICEF_Ethiopia_2007_Improvement of Household Food Security and Woreda Integrated Basic Services Project,Report,<NULL>,2007,<NULL>,Belgian Survival Fund,<NULL>
World Bank,"Tanzania - Impact Evaluation of Scaling-up Handwashing and Rural Sanitation Behavior Projects in Tanzania 2012, Endline Survey","WB_Tanzania_2015_Scaling-up Handwash. and Rural Sanit. Behav. Proj.s in Tanz. 2012, Endline Survey",Report,Real Time Evaluation,2015,<NULL>,Bill and Melinda Gates Foundation,<NULL>
Government Website,"2011Kenya Urban Reproductive Health Service Delivery Report Report of the 2011 Baseline Service Delivery Point Survey for Tupange, The Kenya Urban Reproductive Health Initiative",Gov_Kenya_2011_2011Kenya Urban Reprod.Health Service Delivery Report-Kenya Urban Reprod. Health Initiative,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,Kenya Urban Reproductive Health Initiative (Tupange) Report of the 2010 Baseline Household Survey,Gov_Kenya_2011_Kenya Urban Reproductive Health Initiative (Tupange)-Baseline Household Survey,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Public Health and Sanitation
Government Website,"Measurement, Learning & Evaluation of the Kenya Urban Reproductive Health Initiative (Tupange): Kenya Endline Service Delivery Point Survey 2014","Gov_Kenya_2015_Measure., Learn. & Eval.-Kenya Urban Reprod. Health Init. (Tupange)-Serv. Deliv. Survey 2014",Working paper,<NULL>,2015,"Measurement, Learning &
Evaluation (MLE) Project",Bill and Melinda Gates Foundation,Ministry of Health
Government Website,"Measurement, Learning & Evaluation of the Kenya Urban Reproductive Health Initiative (Tupange): Kenya Endline Household Survey 2014","Gov_Kenya_2015_Measure., Learn. & Eval. of the Kenya Urban Reprod. Health Initiative-Household Survey 2014",Working paper,<NULL>,2015,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,LSMS-Integrated Surveys on Agriculture General Household Survey Panel 2012/2013,Gov_Nigeria_2014_LSMS-Integrated Surveys on Agriculture General Household Survey Panel 2012.2013,Report,Survey Panel,2014,Ministry of Agriculture and Rural Development; World Bank,Bill and Melinda Gates Foundation,National Bureau of Statistics
Government Website,LSMS – Integrated Surveys on Agriculture General Household Survey Panel 2010/11,Gov_Nigeria_2012_LSMS – Integrated Surveys on Agriculture General Household Survey Panel 2010.11,Report,Survey Panel,2012,World Bank,Bill and Melinda Gates Foundation,National Bureau of Statistics
3IE,Adoption of Safer Infant Feeding and Postpartum Sexual Practices and Their Relationship to Maternal HIV Status and Risk of Acquiring HIV in Zimbabwe ,3IE_Zimbabwe_2007_Adopt. of Safer Infant Feeding and Postpart. Sex.l Pract. & Their -Zimbabwe,Article,<NULL>,2007,<NULL>,"Bill and Melinda Gates Foundation; CIDA; Rockefeller
Foundation; USAID",<NULL>
Government Website,Capacity Strengthening Strategy through Capacity Needs Assessment for Country Level Strategic Analysis and Knowledge Support System (SAKSS),Gov_Rwanda_2014_Capacity Strength. Strat. through Capacity Needs Assess. for Country Level (SAKSS),Report,<NULL>,2014,"Regional Strategic Analysis and Knowledge Support System
(ReSAKSS); Technical Working Group (TWG)",Bill and Melinda Gates Foundation; DFID; SIDA; USAID,Ministry of Agriculture and Animal Resources
Government Website,COUNTDOWN TO 2015: ETHIOPIA'S PROGRESS TOWARDS REDUCTION IN UNDER-FIVE MORTALITY 2014 COUNTRY CASE STUDY,Gov_Ethiopia_2014_COUNTDOWN TO 2015-PROGRESS TOWARDS REDUC.-U.5 MORTALITY,Report,Country Case Study,2014,Ministry of Health (MOH); UNICEF,Bill and Melinda Gates Foundation; Government of Canada; Trade and Development Canada; UNICEF,Ministry of Health
3IE,"Circumcision of HIV-Infected Men and Transmission of Human Papillomavirus to Female Partners: Analyses of Data from a Randomised Trial in Rakai, Uganda ","3IE_Uganda_2011_Circum. of HIV-Infected Men and Transmis. of Human Papillomavirus -Rakai, Ugan.",Article,<NULL>,2011,<NULL>,Bill and Melinda Gates Foundation; National Institutes of Health,<NULL>
3IE,Observing Unobservables: Identifying Information Asymmetries with a Consumer Credit Field Experiment ,3IE_South Africa_2009_Observing Unobserv.s-Id.ing Info. Asymm. with-Consum. Credit Field Experi.,Article,<NULL>,2009,<NULL>,Bill and Melinda Gates Foundation; NSF; USAID,<NULL>
UNICEF,A REPORT OF THE EVALUATION OF “RINGING THE BELL: A RE TSOGENG” PROJECT,UNICEF_Botswana_2005_002_“RINGING THE BELL A RE TSOGENG” PROJECT,Report,<NULL>,2005,<NULL>,BONEPWA; the Ministry of Education (MOE); UNICEF,<NULL>
3IE,Protection Reduces Loss of Natural Land-Cover at Sites of Conservation Importance across Africa,3IE_Multi_2013_Protect. Reduces Loss of Nat.l Land-Cover at Sites of Conserv. Import. across Africa,Article,<NULL>,2013,<NULL>,Cambridge Conservation Initiative (CCI) Collaborative Fund,<NULL>
DFID,Joint External Evaluation Evaluation of thE unhCR Joint oRganisation stRatEgy 2007-2009,DFID_Multi_2009_Joint External Evaluation Evaluation of thE unhCR Joint oRganisation stRatEgy 2007-2009,Report,<NULL>,2009,<NULL>,Canada; Denmark; UNHCR; UK,<NULL>
OECD,"Education for Democracy, Prosperity and Peace. A Program of
Coady International Institute, St. Francis Xavier University",OECD_Kenya_2006_Education for Democracy_Prosperity and Peace,Report,<NULL>,2006,Coady International Institute,Canadian International Development Agency (CIDA),<NULL>
OECD,2001-06 PROGRAM EVALUATION: CODE,OECD_Tanzania_2006_2001-06 PROGRAM EVALUATION_CODE,Report,<NULL>,2006,CODE,"Capacity Development Division, Voluntary Sector Programs ,Canadian Partnership Branch, Canadian International Development Agency (CIDA)",<NULL>
OECD,ALP Mid-Term Review. Final Report,OECD_Multi_2012_ALP Mid-term Evaluation,Report,<NULL>,2012,UKAid (DFID); the Danish Ministry of Foreign Affairs; Government of Finland; Austrian Development Agency,CARE International,<NULL>
OECD,"Child Health Initiatives for Lasting Development – in Ethiopia. Farta Woreda, Amhara Region, Ethiopia
Child Survival and Health Grants Program",OECD_Ethiopia_2005_Child Health Initiatives for Lasting Development in Ethiopia,Report,<NULL>,2005,Ministry of Health (MOH); Ministry of Education; Ethiopian Orthodox Church (EOC); Debra Tabor Health College; Farta Woreda administration,CARE; USAID,<NULL>
OECD,The FY 2001-2005 Development Assistance Program (DAP) FINAL EVALUATION,OECD_Rwanda_2005_DAP Final Evaluation_2001-2005,Report,<NULL>,2005,USAID; GoR,Catholic Relief Services,<NULL>
Government Website,"EVALUATION OF THE EFFECTIVENESS OF THE NATIONAL PREVENTION OF MOTHER-TO-CHILD TRANSMISSION (PMTCT) 
NATIONAL PREVENTION OF MOTHER-TO-CHILD TRANSMISSION (PMTCT) PROGRAMME ON INFANT HIV MEASURED AT SIX WEEKS POSTPARTUM IN SOUTH AFRICA",Gov_South Africa_2010_NATIONAL (PMTCT) PROG.- INFANT HIV MEASURED AT SIX WEEKS -SA,Report,<NULL>,2010,"Centers for Disease Control and Prevention/PEPFAR; Department of Health, South Africa; National Institute for Communicable Diseases/National Health Laboratory Service; UNICEF; Wits Paediatrics HIV Diagnostics",CDC; CHAI; PEPFAR; UNICEF,Department of Health
UNICEF,Final Report on the Post Introduction Evaluation of the Pentavalent Vaccine in Zambia,UNICEF_Zambia_2009_PENTAVALENT VACCINE IN ZAMBIA,Report,<NULL>,2009,CDC; MOH Zambia;  UNICEF Zambia; USAID; WHO/AFRO IST East and Southern Africa; WHO/Zambia,CDC; MOH Zambia; UNICEF Zambia; USAID; WHO,<NULL>
UNICEF,Post-Introduction Evaluation of 7-valent Conjugate Pneumococcal,UNICEF_Rwanda_2010_7-valent Conjugate Pneumococcal,Report,<NULL>,2010,American Red Cross; CDC; UNICEF; USAID,CDC; UNICEF; USAID; WHO,<NULL>
The Presidency,Constituency Development Fund Evaluation Report,Gov_Kenya_2014_Constituency Development Fund Evaluation Report,Report,<NULL>,2014,<NULL>,CDF,The Presidency
OECD,Impact Assessment of Gurage Livelihoods and Agricultural Development (GLAD) Program,OECD_Ethiopia_2005_Impact Assessment of Gurage Livelihoods and Agricultural Development (GLAD) Program,Report,<NULL>,2005,Greener Ethiopia,CHF International Ethiopia,<NULL>
OECD,"Evaluation of the CIDA Tanzania Program. Executive Report, 1997-2003",OECD_Tanzania_2006_Evaluation of the CIDA Tanzania program_1996-2003,Report,<NULL>,2006,Government of the United Republic of Tanzania (URT),CIDA,<NULL>
ALNAP,Final Independant Evaluation of the project 'Saving Lives and Protecting Livelihoods in arid and semiarid lands of Kenya',ALNAP_Kenya_2012_Saving Lives and Protecting Livlihoods in arid and semiarid lands,Report,Project Evaluation,2012,<NULL>,CIDA,<NULL>
ALNAP,"Final Independent Evaluation report on ACF's Humanitarian Assistance on water, sanitation and hygiene to the population in Zimbabwe","ALNAP_Zimbabwe_2011_ACF's Humanitarian Assistance-water, sanitation and hygiene",Report,<NULL>,2011,<NULL>,CIDA,<NULL>
DANIDA,EVALUATION OF THE JOINT ASSISTANCE STRATEGY FOR ZAMBIA (JASZ) 2007-10,Danida_Zambia_2010_EVALUATION OF THE JOINT ASSISTANCE STRATEGY FOR ZAMBIA (JASZ) 2007-10,Report,Joint Evaluation,2010,<NULL>,CIDA; DANIDA; DFID; Finland; GIZ; Irish Aid; JICA; SIDA; USAID; EC; World Bank,<NULL>
UNICEF,Supporting Sustainable water management and governance for the poor in drought and flood prone areas in Kenya,UNICEF_Kenya_2009_Sustainable water management and governance for the poor,Report,<NULL>,2009,<NULL>,Commission of European Communities,<NULL>
OECD,Joint Evaluation of General Budget Support,OECD_Multi_2006_Eval of General Budget Support,Report,<NULL>,2006,"Governments of Burkina Faso, Malawi, Mozambique, Nicaragua, Rwanda, Uganda and Vietnam","Consortium of donor agencies composed of the governments of Australia, Belgium, Canada, Denmark, France, Germany, Ireland, Japan, the Netherlands, New Zealand, Norway, Portugal, Spain, Sweden, Switzerland, United Kingdom and the USA,
as well as the Europe",<NULL>
