evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
UNEG,FAO's and IFAD's Engagement in Pastoral Development- Joint Evaluation Synthesis,UNEG_Multi_2016_FAO and IFAD_engagement in pastoral dev,Report,<NULL>,2016,FAO;IFAD,FAO;IFAD,<NULL>
OECD,What does the future hold for impact evaluation in the Belgian NGO sector? The lessons from four case studies,OECD_Tanzania_2016_Impact-evaluation-ngo-sector-en,Report,<NULL>,2016,Directorate General for Development Cooperation and Humanitarian Aid,"Office of the Special Evaluator of the belgian Development Cooperation – Federal Public Service Foreign Affairs, Foreign Trade and Development Cooperation",<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2015),USAID_Ghana_2016_SUSTAINABLE FISHERIES MANAGE. PROJECT (SFMP) Progress Report,Report,Annual Progress Report,2016,<NULL>,USAID,<NULL>
NORAD,Learning from the Past: Towards Better Development? Annual report 2015/16,NORAD_Multi_2016_Learning-past. Towards Better Development Annual report 2015.16,Annual report,<NULL>,2016,<NULL>,NORAD,<NULL>
NORAD,Real-time evaluation of the Government of Norway’s International Climate and Forest Initiative Literature review and programme theory,NORAD_Multi_2016_Real-time eval.-Gov.-Norway’s Int. Climate&Forest Initiative Lit. review and prog.theory,Report,Lit review and Programme theory,2016,<NULL>,NORAD,<NULL>
NORAD,Chasing civil society? Evaluation of Fredskorpset,NORAD_Multi_2016_Chasing civil society. Evaluation of Fredskorpset (NORAD),Report,<NULL>,2016,Nordic Consulting Group,NORAD,<NULL>
DANIDA,LESSONS LEARNED FROM PROMOTING GENDER EQUALITY IN DANISH DEVELOPMENT COOPERATION,ALNAP_Multi_2016_LESSONS LEARNED FROM PROMOTING GENDER EQ. IN DANISH DEVELOPMENT COOPERATION,Report,<NULL>,2016,<NULL>,DANIDA,<NULL>
DANIDA,Results-based aid approaches,Danida_Multi_2016_Results-based aid approaches,Report,<NULL>,2016,<NULL>,DANIDA,<NULL>
DANIDA,"Private Capital for Sustainable Development: Concepts, Issues and Options for Engagement in Impact Investing and Innovative Finance","Danida_Multi_2016_Private Capital for Sus. Dev.-Concepts, Issues and Options.",Report,<NULL>,2016,E.T. Jackson & Associates Ltd.,DANIDA,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Regional Study Tour on Women’s Empowerment and Post-Harvest Improvements,USAID_Ghana_2016_(SFMP) Reg. Study Tour on Women’s Empower.&Post-Harvest Improve.,Report,<NULL>,2016,<NULL>,USAID,<NULL>
Government Website,Guidelines for the Development of County Integrated Monitoring and Evaluation System,Gov_Kenya_2016_Guidelines for the Dev. of County Integrated M&E System,Manual/Toolkit,<NULL>,2016,<NULL>,<NULL>,The Presidency
SIDA,Desk Study of Sida’s Experience from Private Sector Collaboration,SIDA_Multi_2016_Desk Study of Sida’s Experience from Private Sector Collaboration,Report,Desk Review,2016,<NULL>,SIDA,<NULL>
SIDA,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015: ITP 277 Wind Power Development & Use 2009–2015,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of Sida’s International Training Programme in Child Rights, Classroom and School Management","SIDA_Multi_2016_Eval. of Sida’s Int. Training Prog. in Child Rights, Class.& School Manage.",Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Child Health,SIDA_Multi_2016_Child Health(Brief)(SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Antimicrobial Resistance,SIDA_Multi_2016_Antimicrobial Resistance(SIDA),Summary document,Desk Study,2016,<NULL>,SIDA,<NULL>
SIDA,Comprehensive Sexuality Education/FEB 2016,SIDA_Multi_2016_Comprehensive Sexuality Education(Brief) (SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Menstrual Hygiene Management/FEB 2016,SIDA_Multi_2016_Menstrual Hygiene Management(brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Non-Communicable Diseases/FEB 2016,SIDA_Multi_2016_Non-Communicable Diseases(Brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Union to Union,SIDA_Multi_2016_Evaluation of Union to Union,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Sida’s Guarantee Portfolio (summary),SIDA_Kenya_2016_Sida's guarantee portfolio,Summary document,Guarantee Portfolio,2016,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance,SIDA_Multi_2016_Evaluation of Sida’s Humanitarian Assistance,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
SIDA,Assessment of quality assurance systems for postgraduate programmes in Tanzania and Mozambique,SIDA_Multi_2016_Assess. of quality assurance sys.s for postgrad. prog.s in Tanz. and Mozam.,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
Government Website,MID-TERM PROGRESS REPORT ON THE IMPLEMENTATION OF AGREED RECOMMENDATIONS FROM BOTSWANA’S 2ND CYCLE REVIEW UNDER THE UNIVERSAL PERIODIC REVIEW (UPR) MECHANISM OF THE UNITED NATIONS HUMAN RIGHTS COUNCIL,Gov_Botswana_2016_MID-TERM PROG.- IMPLEMENT-(UPR) MECHANISM-UN HUMAN RIGHTS COUNCIL,Report,Mid-Term Review,2016,<NULL>,UNDP,Government of Botswana
Uganda Office of Prime Minister,PROCESS EVALUATION REPORT OF UNIVERSAL PRIMARY EDUCATION PROGRAMME IN UGANDA,Gov_Uganda_2016_PROCESS EVAL. REPORT-UNIVERSAL PRIMARY EDU. PROG. IN UGANDA,Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
Government Website,"Environmental and Social Impact Assessment (ESIA) Report: Development of Urban Infrastructure in six Secondary Cities of Rubavu, Rusizi, Musanze, Muhanga, Huye and Nyagatare of Rwanda, and the City of Kigali",Gov_Rwanda_2016_Environmental and Social Impact Assessment (ESIA) Report,Report,<NULL>,2016,World Bank,World Bank,Ministry of Infrastructure
Uganda Office of Prime Minister,Uganda’s Second Competitiveness and Investment Climate Strategy (CICS-II),Gov_Uganda_2015_Uganda’s Second Competitiveness and Investment Climate Strategy (CICS-II),Report,<NULL>,2016,"CICS Secretariat; Ministry of Finance, Planning and Economic Development",<NULL>,Office of Prime Minister
Office of the Prime Minister,"Process Evaluation of GOU Uganda Family Planning Programs and Policies to Design
Robust Impact Evaluations: Increasing Demand through Male Involvement and
Promotion among Young People",Gov_Uganda_2016_Process Eval. of GOU Uganda Family Planning Programs and Policies to Design,Report,Process Evaluation,2016,<NULL>,<NULL>,Office of the Prime Minister
Uganda Office of Prime Minister,Process Evaluation of GOU Uganda Family Planning Programs and Policies to Design Robust Impact Evaluations: Increasing Demand through Male Involvement and Promotion among Young People,Gov_Uganda_2016_Process Eval.-GOU-Family Planning Prog.s &Policies -Young People,Report,<NULL>,2016,<NULL>,Office of the Prime Minister,Office of Prime Minister
Uganda Office of Prime Minister,PROCESS EVALUATION OF THE DECENTRALISATION POLICY IN UGANDA,Gov_Uganda_2016_PROCESS EVAL. OF THE DECENTRALISATION POLICY IN UGANDA(2),Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
Uganda Office of Prime Minister,Youth Livelihoods Programme Process Evaluation Report,Gov_Uganda_2016_Youth Livelihoods Programme Process Evaluation Report,Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
UNICEF,Cash for Women’s Empowerment? A Mixed-Methods Evaluation of the Government of Zambia’s Child Grant Programme,UNICEF_Zambia_2016_Cash-Women’s Empow. A Mixed-Methods Eval.-Gov. of Zambia’s Child Grant Prog.,Report,<NULL>,2016,<NULL>,UNICEF,<NULL>
IFPRI,RAIN PROJECT: IMPACT EVALUATION REPORT,IFPRI_Zambia_2016_RAIN PROJECT IMPACT EVALUATION REPORT,Report,Impact Evaluation,2016,<NULL>,Irish Aid; Kerry Group,<NULL>
UNICEF,UNICEF GEROS Meta-Analysis 2015,UNICEF_Zambia_2016_UNICEF GEROS Meta-Analysis 2015,Report,Mid-term Evaluation,2016,<NULL>,UNICEF,<NULL>
USAID,"Parliamentary strengthening program: final performance evaluation USAID/Kenya office of democracy, governance and conflict",USAID_Kenya_2015_Parliamentary strengthening program,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya,<NULL>
USAID,Feed the Future partnering for innovation midterm performance evaluation report,USAID_Kenya_2015_Feed the Future partnering for innovation midterm performance evaluation report,Report,<NULL>,2015,<NULL>,USAID. Bur. for Food Security,<NULL>
USAID,Targeted states high impact project (TSHIP) : end-of-project evaluation report,USAID_Nigeria_2015_Targeted states high impact project (TSHIP),Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,USAID/Ethiopia midterm evaluation of the malaria laboratory diagnosis and monitoring project,USAID_Ethiopia_2015_USAIDEthiopia midterm eval. of the malaria laboratory diagnosis and monit. Project,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
USAID,Early response to drought in pastoralist areas : lessons from the USAID crisis modifier in East Africa,USAID_Multi_2015_Early response to drought in pastoralist,Report,<NULL>,2015,<NULL>,USAID. Mission to East Africa,<NULL>
USAID,USAID/West Africa : the regional HIV/AIDS prevention and care project mid-term performance evaluation report,USAID_Multi_2015_USAID-W. Africa - the reg. HIV-AIDS prev. and care project mid-term perform. eval. Report,Report,<NULL>,2015,<NULL>,USAID. Mission to West Africa,<NULL>
USAID,Performance evaluation and needs assessment report of USAID programming to communities affected by the Lord’s Resistance Army in Central Africa,USAID_Uganda_2015_ programming to communities affected by the Lord’s Resist,Report,<NULL>,2015,<NULL>,USAID. Mission to East Africa,<NULL>
USAID,Impact evaluation of the increasing services for survivors of sexual assault in South Africa program : baseline report,USAID_South Africa_2014_Mid-term perform. eval.-USAID sex. HIV prev. prog. (SHIPP),Report,<NULL>,2015,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Center of Excellence on Democracy, Human Rights and Governance; USAID. Mission to South Africa",<NULL>
USAID,USAID Kenya evaluation services and program support : APHIAPLUS end-of-activity performance evaluation,USAID_Kenya_2015_USAID Kenya eval. services & prog.support APHIAPLUS end-of-activity perform. eval.,Report,<NULL>,2015,<NULL>,U.S. President's Emergency Plan for AIDS Relief (PEPFAR),<NULL>
USAID,"Mid-term performance evaluation of the USAID/Tanzania Feed the Future program : mwanzo bora, nafaka, and tuberoshe chakula",USAID_Tanzania_2015_Mid-term performance evaluation of the USAIDTanzania Feed the Future program,Report,<NULL>,2015,<NULL>,USAID. Mission to Tanzania,<NULL>
USAID,Assessment of land use dynamics and climate change activities by the United States Geological Survey's Earth Resources Observation System and the Committee for Drought Control in the Sahel's Regional Center for Training and Application of Agrometeorology ,USAID_Multi_2015_Assessment of land use dynamics and climate change activities by the United States Geological,Report,<NULL>,2015,<NULL>,"USAID. Mission to West Africa; USAID. Bur. for Economic Growth, Education and Environment",<NULL>
USAID,Strengthening Uganda's national response for implementation of services for orphans and other vulnerable children : final evaluation,USAID_Uganda_2015_Strength. Uganda's nat. response- implemen.-services-orphans-vuln. child._2015,Report,<NULL>,2015,Catholic Relief Services (CRS),U.S. President's Emergency Plan for AIDS Relief (PEPFAR); U.S. Agency for International Development (USAID),<NULL>
USAID,Final evaluation : African strategies for health project,USAID_Multi_2015_Final evaluation African strategies for health project,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Evaluation of HED/USAID women's leadership program-Rwanda (2012-2015),USAID_Rwanda_2015_leadership program-Rwanda (2012-2015),Report,<NULL>,2015,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment",<NULL>
USAID,Periperi U phase III summative evaluation,<NULL>,Report,<NULL>,2015,<NULL>,USAID. Ofc. of U.S. Foreign Disaster Assistance (OFDA),<NULL>
USAID,Mass distribution of long lasting insecticidal nets for universal coverage in Uganda : evaluation report,USAID_Uganda_2015_Mass distribution of long lasting insecticidal nets for universal coverage in Uganda,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,Time to learn midline impact evaluation,USAID_Zambia_2015_Time to learn midline impact evaluation,Report,<NULL>,2015,"Education Development Center, Inc. (EDC)",USAID. Mission to Zambia,<NULL>
USAID,Zimbabwe livestock for accelerated recovery and improved resiliency (ZRR) : [evaluation] final report,USAID_Zimbabwe_2015_Zimbabwe livestock for accelerated recovery and improved resiliency (ZRR),Report,<NULL>,2015,"Land O'Lakes, Inc.",USAID. Ofc. of U.S. Foreign Disaster Assistance (OFDA),<NULL>
USAID,Training of leaders on religious and national co-existence (TOLERANCE) project : mid-term evaluation report,USAID_Nigera_2015_Train. of leaders on religious and nat. co-existence (TOLERANCE) proj.-mid-term eval,Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,Solutions for African food enterprises (SAFE) initial evaluation report,USAID_Multi_2015_Solutions for African food enterprises (SAFE) initial evaluation report,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Food Security & USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
USAID,East Africa trade hub (EATH) 2009-2014 : final evaluation report,USAID_Multi_2015_East Africa trade hub (EATH),Report,<NULL>,2015,<NULL>,USAID. Bur. for Africa. Ofc. of Sustainable Development,<NULL>
USAID,Mid-term performance evaluation of the Nigeria expanded trade and transport (NEXTT) project,USAID_Nigeria_2015_Mid-term perform. eval. of the Nigeria expanded trade&transport (NEXTT) project,Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,Performance evaluation of USAID/Uganda conflict management and mitigation activities in Karamoja,USAID_Uganda_2015_Perform. eval. of USAID-Uganda conflict manage. and mitigation activities in Karamoja ,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,"Evaluation of USAID/Ugandas district-based technical assistance (DBTA) model as applied under strengthening tuberculosis and HIV/AIDS responses (STAR) projects in east, east-central, and south-west Uganda",USAID_Uganda_2015_Evaluation of USAIDUgandas district-based technical assistance (DBTA) model,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,Ghana Local government decentralization program (LOGODEP) : final performance evaluation report,USAID_Ghana_2015_Ghana Local gov.decent. prog. (LOGODEP) - final perform. eval. report,Report,<NULL>,2015,<NULL>,USAID. Mission to Ghana,<NULL>
USAID,Wings to fly mid-term performance evaluation,USAID_Kenya_2015_Wings to fly mid-term performance evaluation,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya & USAID. Mission to East Africa,<NULL>
USAID,Final performance evaluation report of the regional strategic analysis and knowledge support system (ReSAKSS),USAID_Multi_2015_Final perform. eval. report of the reg. strat. analysis and knowledge support system (ReSAKSS),Report,<NULL>,2015,<NULL>,"USAID. Bur. for Food Security & USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
USAID,"Mwanzo bora nutrition program : mid-term evaluation report for the program implementation in Morogoro, Dodoma and Manyara regions",USAID_Tanzania_2015_Mwanzo bora nutrition program,Report,<NULL>,2015,"Africare, Inc.",USAID. Mission to Tanzania,<NULL>
USAID,The Tanzania social marketing project : a performance evaluation,USAID_Tanzania_2015_The Tanzania social marketing project - a performance evaluation,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,"Evaluation of conservation education and outreach initiatives around Nyungwe National Park (NNP)[, Rwanda]",USAID_Rwanda_2015_Nyungwe National Park (NNP),Report,<NULL>,2015,<NULL>,USAID. Mission to Rwanda,<NULL>
USAID,Feed the Future Ethiopia : external mid-term performance evaluation report,USAID_Ethiopia_2015_Feed the future,Report,<NULL>,2015,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Endline performance evaluation of the strengthening HIV/AIDS responses in prevention and protection project in Namibia,USAID_Namibia_2015_Endline perform. eval. of the strength. HIV-AIDS responses in prev.&protect. proj. in Nam,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Strengthening integrated delivery of HIV/AIDS services (SIDHAS) project : mid-term evaluation final report,USAID_Nigeria_2015_Strengthening integrated delivery of HIVAIDS services (SIDHAS) project,Report,<NULL>,2015,<NULL>,USAID. Mission to Nigeria,<NULL>
USAID,Final report : final evaluation of the sustainable conservation approaches in priority ecosystems program (SCAPES),USAID_Multi_2015_Final report final eval. of the sust. conserv. appr. in priority ecosystems program,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Economic Growth, Education and Environment. Ofc. of Forestry and Biodiversity",<NULL>
USAID,Evaluating the cost and quality of service delivery for orphans and vulnerable children by international non-governmental organizations and local civil society organizations in Rwanda,USAID_Rwanda_2015_Eval. the cost&quality-service delivery- orphans&vuln.child.-INGO&local CSOs in Rwanda,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,USAID Kenya end-of-project evaluation of APHIAplus health communication and marketing program,USAID_Kenya_2015_ APHIAplus health communication and marketing,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya & USAID. Mission to East Africa,<NULL>
USAID,Performance evaluation of the strengthening pediatric HIV and AIDS services in Tanzania program,USAID_Tanzania_2015_Perform. eval. of the strength. pediatric HIV and AIDS services in Tan. Program,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health & USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,Midterm performance evaluation of the USAID/Rwanda dairy competitiveness program II (RDCP II),USAID_Rwanda_2015_Evaluating the cost and quality of service delivery for orphans and vulnerable children,Report,<NULL>,2015,<NULL>,"USAID. Mission to Rwanda & USAID. Bur. for Policy, Planning and Learning. Ofc. of Learning, Evaluation and Research",<NULL>
USAID,The Tanzania capacity and communication project (TCCP) : a performance evaluation,USAID_Tanzania_2015_The Tanzania capacity and communication project (TCCP) - a performance evaluation,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Policy, Programs and Planning",<NULL>
USAID,"Performance & impact evaluation (P&IE) of the USAID/Uganda school health and reading program : result 1 interventions : impact evaluation report for cluster 1, year 2","USAID_Uganda_2015_Perform.&impact eval. (P&IE)-USAID-Uganda school health.result 1 interv.-cluster1, year 2",Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,"Performance & impact evaluation (P&IE) of the USAID/Uganda school health and reading program : result 1 interventions : impact evaluation report, cluster 2, year 1",USAID_Uganda_2015_Perform.&impact eval. (P&IE)-USAID-Uganda school health&eadi. progr-result 1 interv.s,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
USAID,Performance evaluation of public works construction activities to increase access to education in Ghana,USAID_Ghana_2015_Perform. eval. of public works construction activities to increase access to ed. in Ghana,Report,<NULL>,2015,<NULL>,"USAID. Mission to Ghana & USAID. Bur. for Policy, Planning and Learning. Ofc. of Learning, Evaluation and Research",<NULL>
USAID,Final performance evaluation of Ethiopia food by prescription,USAID_Ethiopia_2015_Ethiopia Food by Prescription,Report,<NULL>,2015,<NULL>,"USAID. Mission to Ethiopia & USAID. Bur. for Policy, Planning and Learning. Ofc. of Learning, Evaluation and Research",<NULL>
USAID,Mid-term performance evaluation of the global labor program : final evaluation report,USAID_Namibia_2015_global labor program,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Center of Excellence on Democracy, Human Rights and Governance",<NULL>
USAID,"Agricultural growth programme - agribusiness marketing and development (AMDe) project, Ethiopia : external mid-term performance evaluation report",USAID_Ethiopia_2015_Agricultural growth programme,Report,<NULL>,2015,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Lufwanyama integrated neonatal and child health project in Zambia (LINCHPIN) : final evaluation : building community systems to improve the health of newborns and children in rural Zambia : cooperative agreement GHS-A-00-09-00013-00,USAID_Zambia_2015_Lufwanyama integrated neonatal,Report,<NULL>,2015,<NULL>,"USAID. Bur. for Global Health. Ofc. of Health, Infectious Diseases, and Nutrition",<NULL>
USAID,"Pastoralist areas resilience improvement through market expansion (PRIME), Ethiopia : external mid-term performance evaluation report",USAID_Ethiopia_2015_Pastoralist Areas Resilience Improvement,Report,<NULL>,2015,<NULL>,USAID. Mission to Ethiopia,<NULL>
USAID,Performance evaluation of the strengthening private sector services project in Zimbabwe,USAID_Zimbabwe_2015_Performance evaluation of the strengthening private sector services project in Zimbabwe,Report,<NULL>,2015,<NULL>,USAID. Mission to Zimbabwe,<NULL>
USAID,Performance evaluation of the staple crops and institutional support program implemented by the West and Central African Council for Agricultural Research and Development (Conseil Ouest et Centre Africain pour la recherche et le developpement agricoles (W,USAID_Multi_2015_staple crops and institutional support program,Report,<NULL>,2015,<NULL>,U.S. Agency for International Development (USAID),<NULL>
USAID,Mid-term performance review of AfyaInfo,USAID_Kenya_2015_Mid-term performance review of AfyaInfo,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya,<NULL>
USAID,Mid-term performance evaluation of the West Africa fertilizer program (WAFP),USAID_Multi_2015_West Africa fertilizer program (WAFP),Report,<NULL>,2015,<NULL>,USAID. Mission to West Africa,<NULL>
USAID,"Mid-term performance evaluation of the West Africa water supply, sanitation and hygiene program","USAID_Ghana_2015_West Africa water supply, sanitation and hygiene prog",Report,<NULL>,2015,<NULL>,USAID. Mission to West Africa,<NULL>
USAID,Performance evaluation of USAID/Uganda's 2009-2014 STRIDES for family health program,USAID_Uganda_2015_Performance evaluation of USAID-Uganda's 2009-2014 STRIDES for family health program,Report,<NULL>,2015,<NULL>,USAID. Mission to Uganda,<NULL>
OECD,Evaluation of Results Based Aid in Rwandan Education - Year Two,OECD_Rwanda_2015_Results-Based-Aid-Rwandan-Education-Year-2,Report,<NULL>,2015,GoR; Ministry of Education (MINEDUC); Rwanda Education Board (REB),DFID,<NULL>
