evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
OECD,A Case Study on Peace and Development in Finland’s Country Programme in Ethiopia,OECD_Ethiopia_2014_Peace-and-development-in-finland-development-cooperation-annex-6,Report,<NULL>,2014,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
3IE,"Access, Sorting, and Achievement: The Short-Run Effects of Free Primary Education in Kenya",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Access to Energy in Rwanda: Impact evaluation of activities supported by the Dutch Promoting Renewable Energy Programme,3IE_Rwanda_2014_Access to Energy in Rwanda- Imp. eval.-Dutch Promo-g Renew- Energy Prog.,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
OECD,"Access to Energy in Rwanda: Impact evaluation of activities supported by the
Dutch Promoting Renewable Energy Programme",OECD_Rwanda_2014_Access-to-Energy-in-Rwanda,Report,<NULL>,2014,GoR,"Ministry of Foreign Affairs, the Netherlands",<NULL>
UNEG,Accruing Multiple Global Benefits through Integrated Water Resources Management (IWRM) / Water Use Efficiency Planning: A demonstration Project for Sub-Saharan Africa (PIMS 3362),UNEG_Botswana_2013_IWRM TE REPORT - final,Report,<NULL>,2013,"GoB (Ministry of Minerals, Energy and Water Resources- Department of Water Affairs); Department of Waste Management and Pollution Control; Kalahari Conservation Society",GOVERNMENT OF BOTSWANA; KALAHARI CONSERVATION SOCIETY (KCS); GLOBAL ENVIRONMENT FACILITY (GEF); UNITED NATIONS DEVELOPMENT PROGRAMME (UNDP),<NULL>
3IE,A Cluster-Randomised Controlled Trial to Compare the Effectiveness of Different Knowledge-Transfer Interventions for Rural Working Equid Users in Ethiopia,3IE_Ethiopia_2011_A Cluster-RCT-Compare-Effective.-Dif. Knowle.-Transfer Interven.s-Rural Working Equid(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"A Cluster Randomized-Controlled Trial to Determine the Effectiveness of Stepping Stones in Preventing HIV Infections and Promoting Safer Sexual Behaviour Amongst Youth in the Rural Eastern Cape, South Africa: Trial Design, Methods and Baseline Findings ",3IE_South Africa_2006_A Cluster RCT -Determine-Effectiveness of Stepping Stones-Methods and Baseli,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"A Cluster-Randomized Trial of Enhanced Labor Ward-Based PMTCT Services to Increase Nevirapine Coverage in Lusaka, Zambia ","3IE_Zambia_2010_A Cluster-Randomized-Labor Ward-Based PMTCT Services -Lusaka, Zambia",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,A Cluster-Randomized Trial of Mass Drug Administration with a Gametocytocidal Drug Combination to Interrupt Malaria Transmission in a Low Endemic Area in Tanzania ,3IE_Tanzania_2011_A Clust.- Trial of Mass Drug Admin. with a Gametocytocidal Drug-Tanz.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Cluster-Randomized Trial of Provider-Initiated (opt-out) HIV Counseling and Testing of Tuberculosis Patients in South Africa ,3IE_South Africa_2008_A Cluster-Rand. Trial -(opt-out) HIV Counsel. & Test. of TB Patients in SA,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A Combined Microfinance and Training Intervention Can Reduce HIV Risk Behaviour in Young Female Participants ,3IE_South Africa_2008_A Comb. Microfin. & Train. Interven. Can Reduce HIV Risk Behav.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A Community Programme to Reduce Salt Intake and Blood Pressure in Ghana,3IE_Ghana_2006_A Com. Prog. to Reduce Salt Intake and Blood Pressure in Ghana (article),Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,A Controlled Study of Funding for Human Immunodeficiency Virus/Acquired Immunodeficiency Syndrome as Resource Capacity Building in the Health Systems in Rwanda,3IE_Rwanda_2012_A Contr. Study-Funding-HIV.Acq. Immun. Syndrome as Resource Capacity Build.-Health Systems,Article,<NULL>,2012,Abt Associates,<NULL>,<NULL>
NORAD,Activity Based Financial Flows in UN System: a Study of Select UN Organisations,NORAD_Multi_2012_Activity Based Financial Flows in UN System-Study of Select UN Organisations,Report,Synthesis Report,2012,<NULL>,NORAD,<NULL>
OECD,Adaptation Learning Program (ALP): Final Evaluation Report,OECD_Multi_2015_Evaluation-CARE-Adaptation-Learning-Programme,Report,<NULL>,2015,UKAid (DFID); the Danish Ministry of Foreign Affairs; Government of Finland; Austrian Development Agency,Adaptation Learning Program/CARE International,<NULL>
ALNAP,"Adapting to an Urban World: Urban Food Security Pilot Assessment, Harare, Zimbabwe",ALNAP_Zimbabwe_2014_adapting-to-an-urban-world-harare-Pilot Assesment,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
Citeseerx,Additional Resources versus Organizational Changes in Education: Experimental Evidence from Kenya,Journ_Kenya_2009_Additional Resources versus Organizational Changes in Education,Article,<NULL>,2009,BREAD; Harvard University; NBER; Paris School of Economics; University of California,<NULL>,<NULL>
3IE,"Addressing Inequities in Access to Health Products through the Use of Social Marketing, Community Mobilization, and Local Entrepreneurs in Rural Western Kenya","3IE_Kenya_2012_Address. Ineq.s-Access-Health Prod.s-Use-Soc. Market., Com. Mobil.,& Local Entrep.s-(article)",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
DANIDA,ADDRESSING THE UNDERLYING AND BASIC CAUSES OF CHILD UNDERNUTRITION IN DEVELOPING COUNTRIES: WHAT WORKS AND WHY?,ALNAP_Multi_2009_ADDRESS.UNDERLYING&BASIC CAUSES-CHILD UNDERNUTRI.-DEV. COUNTRIES,Report,Evaluation Study,2009,<NULL>,DANIDA,<NULL>
NORAD,"A Decade of Action in Transport An Evaluation of World Bank Assistance to the Transport Sector, 1995–2005","NORAD_Multi_2007_A Decade-Action-Transport-Eval.-World Bank Assist.-Transport Sector, 1995–2005",Report,<NULL>,2007,<NULL>,World Bank,<NULL>
SIDA,A Decade of Bioscience Development in Eastern Africa: The BIO-EARN Programme 1999–2010,SIDA_Multi_2010_a-decade-of-bioscience-dev.-in-e.-africa-the-bio_earn-progr.-1999-2010_3123,Report,<NULL>,2010,BIO-EARN,<NULL>,<NULL>
ALNAP,A Decade of Learning: Lessons from an Evaluation of the Emergency Capacity Building (ecb) Project,ALNAP_Multi_2014_Emergency Capacity Building (ECB) Project,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
Government Website,Adequacy and Effectiveness of Public Education Spending in Ethiopia,Gov_Ethiopia_2010_Adequacy and Effectiveness of Public Education Spending in Ethiopia,Summary document,<NULL>,2010,<NULL>,DFID,Ministry of Education
3IE,Adoption of Safer Infant Feeding and Postpartum Sexual Practices and Their Relationship to Maternal HIV Status and Risk of Acquiring HIV in Zimbabwe ,3IE_Zimbabwe_2007_Adopt. of Safer Infant Feeding and Postpart. Sex.l Pract. & Their -Zimbabwe,Article,<NULL>,2007,<NULL>,"Bill and Melinda Gates Foundation; CIDA; Rockefeller
Foundation; USAID",<NULL>
3IE,"Adult Male Circumcision: Effects on Sexual Function and Sexual Satisfaction in Kisumu, Kenya","3IE_Kenya_2008_Adult Male Circumcision-Sex. Function-Sex.l Satisfact.-Kisumu, Kenya(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Advanced Methods for Evaluating the Impact of Family Planning Communication Programs: Evidence from Tanzania and Nepal ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"""A Flop or a Success?"" An Evaluation of the Welfare Impacts of the 6-3-3-4 Education System in Nigeria",3IE_Nigeria_2015_A Flop or a Success An Evalu.-Welfare Impacts- 6-3-3-4 Edu. Sys.-Nigeria,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting: A Randomised Study in South Africa,3IE_South Africa_2008_A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
NORAD,A Framework for Analysing Participation in Development,NORAD_Multi_2013_A Framework for Analysing Participation in Development,Report,<NULL>,2013,<NULL>,NORAD,<NULL>
USAID,Africa Biodiversity Collaborative Group (ABCG) : performance evaluation report,USAID_Multi_2014_Africa Biodiversity Collaborative Group,Report,<NULL>,2014,<NULL>,USAID. Bur. for Africa. Ofc. of Sustainable Development,<NULL>
SIDA,African Books Collective: Mid-Term Review 2006,SIDA_Multi_2006-african-books-collective,Report,Mid-Term Review,2006,Hivos; Norad,Hivos; Norad; Sida,<NULL>
USAID,African cocoa initiative final performance evaluation report,USAID_Multi_2016_African cocoa initiative,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Food Security; USAID. Bur. for Management. Ofc. of Managment Policy, Budget and Performance",<NULL>
SIDA,African Universities Responding to HIV/AIDS,SIDA_Multi_2008-african-universities-responding-to-hivaids_1950,Report,<NULL>,2008,"Association of African Universities; UNAIDS Technical
Support Facility for West and Central Africa",<NULL>,<NULL>
3IE,Age at First Child: Does Education Delay Fertility Timing? The Case of Kenya,3IE_Kenya_2009_Age at First Child-Education Delay Fertility Timing- Case of Kenya,Working paper,<NULL>,2009,<NULL>,<NULL>,<NULL>
Government Website,A Gendered Analysis of Land Reform Policy and Implementation Outcome in South Africa (2006 – 2008/09),Gov_South Africa_2009_A Gendered Analys.- Land Ref. Policy & Implemen. Outcome in SA (2006 – 2008.09),Report,<NULL>,2009,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries; Department of Public Service and Administration; Department of Rural Development and Land Reform"
Government Website,A Gendered Review of South Africa's Implementation of the Millennium Development Goals,Gov_South Africa_2010_A Gendered Review of South Africa's Implementation of the MDGS,Report,<NULL>,2010,<NULL>,<NULL>,Department of Rural Development and Land Reform
3IE,Agricultural Decisions after Relaxing Credit and Risk Constraints,3IE_Ghana_2012_Agricultural Decisions after Relaxing Credit and Risk Constraints,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
USAID,"Agricultural growth programme - agribusiness marketing and development (AMDe) project, Ethiopia : external mid-term performance evaluation report",USAID_Ethiopia_2015_Agricultural growth programme,Report,<NULL>,2015,<NULL>,USAID. Mission to Ethiopia,<NULL>
DANIDA,Agricultural input subsidies in Sub-Saharan Africa,ALNAP_Multi_2011_Agricultural input subsidies in Sub-Saharan Africa,Report,Evaluation Study,2011,<NULL>,DANIDA,<NULL>
IFAD,Agricultural Marketing Improvement Programme Project Completion Report Validation,IFAD_Ethiopia_2015_Agricultural Marketing Improvement Programme Project Completion Report Validation,Report,Project Completion Report Validation,2015,<NULL>,<NULL>,<NULL>
3IE,Agricultural Outputs and Conflict Displacement: Evidence from a Policy Intervention in Rwanda,3IE_Rwanda_2008_Agric. Outputs& Conflict Displace. Evid.-Policy Intervention in Rwanda,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2010 WET SEASON OF NIGERIA,Gov_Nigeria_2010_AGRICULTURAL PERFORMANCE SURVEY OF 2010 WET SEASON OF NIGERIA,Report,Performance Survey,2010,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2011 WET SEASON IN NIGERIA,Gov_Nigeria_2011_AGRICULTURAL PERFORMANCE SURVEY OF 2011 WET SEASON IN NIGERIA,Report,Performance Audit,2011,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2012 WET SEASON IN NIGERIA,Gov_Nigeria_2012_AGRICULTURAL PERFORMANCE SURVEY OF 2012 WET SEASON IN NIGERIA,Report,Performance Survey,2012,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2013 WET SEASON IN NIGERIA,Gov_Nigeria_2013_Agri Perform survey,Report,Performance Survey,2013,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
SIDA,Agricultural Sector Development Support Programme (ASDSP) Mid Term Review,SIDA_Kenya_2015_Agric. Sector Dev. Support Programme (ASDSP) Mid Term Review,Report,Mid-Term Review,2015,<NULL>,SIDA,<NULL>
World Bank,Agricultural technology choice and transport,WB_Nigeria_2015_Agricultural technology choice and transport,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
3IE,"Agricultural Technology, Crop Income, and Poverty Alleviation in Uganda ","3IE_Uganda_2011_Agricultural Technology, Crop Income, and Poverty Alleviation in Uganda",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
OECD,"Agricultural Water Management: An Evaluation of the African Development Bank’s Assistance in Ghana and Mali, 1990-2010.",OECD_Ghana_2011_Agricultural Water Management,Report,<NULL>,2011,Ghana Irrigation Development Authority (GIDA); Ministry of Food and Agriculture,African Development Bank,<NULL>
OECD,Agriculture in the Finnish Development Cooperation,OECD_Multi_2010_Agriculture in the Finnish Development Cooperation,Report,<NULL>,2010,Food and Agriculture Organization; International Fund for Agricultural Development; Ministry of Agriculture and Forestry of Finland,Ministry for Foreign Affairs of Finland,<NULL>
Government Website,Agriculture Sector Review and Public Expenditure Review 2008/09,Gov_Tanzania_2008_Agriculture Sector Review and Public Expenditure Review 2008.09,Report,<NULL>,2008,<NULL>,<NULL>,Ministry of Agriculture Food Security and Cooperatives
3IE,"A Health-Education Intervention Trial to Reduce Porcine Cysticercosis in Mbulu District, Tanzania ","3IE_Tanzania_2008_A Health-Edu. Interv. Trial-Reduce Porcine Cysticercosis-Mbulu District, Tanzania",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,AIDS and Rights Alliance for Southern Africa (ARASA),SIDA_Multi_2006-aids-and-rights-alliance-of-southern-africa-arasa_2024,Report,<NULL>,2006,<NULL>,"Sida, Department for Africa",<NULL>
3IE,AIDS Education for Tanzanian Youth: A Mediation Analysis ,3IE_Tanzania_2006_AIDS Education for Tanzanian Youth-A Mediation Analysis,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,AIDS Treatment and Intrahousehold Resource Allocation: Children's Nutrition and Schooling in Kenya,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
OECD,A Joint Evaluation: Uganda’s Plan for the Modernisation of Agriculture,OECD_Uganda_2005_Uganda’s Plan for the Modernisation of Agriculture,Report,<NULL>,2005,"European Union, Denmark, Ireland, IFAD, African Development Bank, United Kingdom and the World Bank",Danida,<NULL>
OECD,ALP Mid-Term Review. Final Report,OECD_Multi_2012_ALP Mid-term Evaluation,Report,<NULL>,2012,UKAid (DFID); the Danish Ministry of Foreign Affairs; Government of Finland; Austrian Development Agency,CARE International,<NULL>
3IE,A meta-analysis of community-based studies on quality protein maize,3IE_Multi_2009_meta-analysis of com.-based studies -protein maize (Article),Article,Meta-analysis,2009,<NULL>,Harvest-Plus; Sasakawa Global 2000,<NULL>
OECD,"Amhara Microenterprise Development, Agricultural Research, Extension and Watershed Management Project in Ethiopia July 2002 - December 2007",OECD_Ethiopia_2007_AMAREW Final Report,Report,<NULL>,2007,USAID; FSCDPO; BoARD; AMSEIDB; ARARI; EPLAUA; ACSI,"Office of International Research, Education, and Development (OIRED), Virginia Tech",<NULL>
Norwegian University of Life Sciences,A monitoring and evaluation report of the conservation agriculture project (CAP1) in zambia,Uni_Zambia_2012_A monitoring & eval. report of the conserv. agri. proj. (CAP1) in zambia,Report,<NULL>,2012,<NULL>,Norwegian Embassy,<NULL>
3IE,A Multifaceted Intervention to Implement Guidelines and Improve Admission Paediatric Care in Kenyan District Hospitals: A Cluster Randomised Trial,3IE_Kenya_2011_A Multifac. Interven.- Impl. Guidelines & Improve Admi. Paediatric -Dist. Hosp.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Multifaceted Intervention to Improve the Quality of Care of Children in District Hospitals in Kenya: A Cost-Effectiveness Analysis,3IE_Kenya_2012_A Multifac. Interven.-Improve the Qual. of Care of Child. in District Hospitals in Kenya,Article,<NULL>,2012,<NULL>,Wellcome Trust,<NULL>
3IE,Analysing Direct Effects in Randomized Trials with Secondary Interventions: An Application to Human Immunodeficiency Virus Prevention Trials ,3IE_Multi_2009_Analysing-Effects-Random.Trials with 2dary Interven.-Applic.-HIVPreven. Trials,Article,<NULL>,2009,"University of California, Berkeley; University of California, San Francisco",<NULL>,<NULL>
DANIDA,ANALYSIS OF PROGRAMME/PROJECT COMPLETION REPORTS 2007-2008,ALNAP_Multi_2009_ANALYSIS OF PROGRAMME.PROJECT COMPLETION REPORTS 2007-2008,Report,<NULL>,2009,<NULL>,DANIDA,<NULL>
DANIDA,Analysis of Programme/Project Completion Reports submitted 2009-2011 August 2012,ALNAP_Multi_2012_Analysis of ProgrammeProject Completion Reports submitted 2009-2011 August 2012,Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
Government Website,Analysis of the Performance of State - Owned Enterprises DURING the period 2003/4 - 2007/8,Gov_South Africa_2009_Analysis-Performance of SOEs DURING the period 2003.4-2007.8,Report,<NULL>,2009,<NULL>,<NULL>,Department of Public Enterprise
Government Website,An Assessment of Professional Ethics in the KwaZulu-Natal Provincial Administration,Gov_South Africa_2007_An Assessment of Professional Ethics in the KZN Provincial Administration,Report,<NULL>,2007,<NULL>,<NULL>,Department of Local Government and Traditional Affairs
Government Website,"AN ASSESSMENT OF SITUATION AND IMPACT OF HIV/AIDS ON THE MINISTRY OF AGRICULTURE, ETHIOPIA",Gov_Ethiopia_2012_AN ASSESSMENT OF SITUATION AND IMPACT OF HIVAIDS ON-MoA,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Agriculture
3IE,"An Assessment of the Impact of Health Education on Maternal Knowledge and Practice of Childhood Immunization in Kware, Sokoto State",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
UNICEF,An Assessment of the Impact of Village/MTAA Resource Teams (BRTs) on the Activation of the Systems and Process in the Community within the Local Government Set-Up,UNICEF_Tanzania_2009_Village-MTAA Resource Teams-Activation of the Systems and Process,Report,Impact Assessment,2009,<NULL>,UNICEF,<NULL>
World Bank,An assessment of the investment climate in Botswana : Main report (English),WB_Botswana_2007_assessment of investment climate,Report,<NULL>,2007,<NULL>,World Bank,<NULL>
World Bank,An assessment of the investment climate in Botswana (Vol. 2),WB_Botswana_2007_An assessment of investment climate(Vol. 2),Report,<NULL>,2007,<NULL>,World Bank,<NULL>
MEASURE,An Assessment of the Policy and Programmatic Evolution of the Community-Based Distribution of Family Planning Program in Kenya and Prospects for its Sustainability,MEASURE_Kenya_2014_Policy & Prog. Evolution-Com-Based Dist-Fam. Planning ,Report,<NULL>,2014,<NULL>,USAID,<NULL>
ALNAP,An assessment of the response to the 2008-2009 drought in Kenya,ALNAP_Kenya_2010_assessment-response-2008-2009 drought,Report,<NULL>,2010,<NULL>,European Commission,<NULL>
Government Website,An Assessment of the State of Professional Ethics in the Limpopo Provincial Government,Gov_South Africa_2009_An Assess. of the State of Prof. Ethics in the Limpopo Prov.l Gov.,Report,<NULL>,2009,<NULL>,<NULL>,Limpopo Provincial Government
MEASURE,An Association between Ethnic Diversity and HIV Prevalence in Sub-Saharan Africa,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
3IE,An Econometric Investigation of Sustainable Land Management Practices on Soil Carbon and Yield Risk: A Potential for Climate Change Mitigation ,3IE_Uganda_2010_An Econ. Inves. of Sustainable Land Manage. Practices on Soil Carbon,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
OECD,An evaluation of DFID-funded Technical Cooperation for Economic Management in Sub-Saharan Africa. Volume 1: Synthesis Report.,OECD_Multi_2006_DFID-funded technical co-op for eco management_Synthesis,Report,<NULL>,2006,<NULL>,Evaluation Department (EvD) of the Department for International Development (DFID),<NULL>
OECD,An evaluation of DFID-funded Technical Cooperation for Economic Management in Sub-Saharan Africa. Volume 2: Case Studies,OECD_Multi_2006_DFID-funded technical co-op for eco management_Case Studies,Report,<NULL>,2006,<NULL>,Evaluation Department (EvD) of the Department for International Development (DFID),<NULL>
NORAD,An evaluation of GAVI Alliance efforts to introduce new vaccines via the Accelerated Development and Introduction Plans (ADIPs) and the Hib Initiative (HI),NORAD_Multi_2007_An eval.-GAVI Alliance efforts- int. new vaccines-Acceler. Dev.&Int. Plans(ADIPs)&-(HI),Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
Government Website,"AN EVALUATION OF MASS PARTICIPATION, OPPORTUNITY AND ACCESS, DEVELOPMENT AND
GROWTH (MOD) CENTRES OF THE SPORT PROGRAMME, DEPT OF CULTURAL AFFAIRS AND SPORT, WESTERN CAPE","Gov_South Africa_2014_-EVALUATION--MASS PARTIC., OPP. & ACCESS, DEVELOPMENT-",Report,<NULL>,2014,<NULL>,<NULL>,Department of Cultural Affairs and Sport
SIDA,An Evaluation of Sida-Funded Project on Regional Cooperation for Organic Standards and Certification Capacity in East Africa – “OSEA phase II” (2010-2013),SIDA_Multi_2014_An Eval.-Sida-Funded Proj.-Reg. Coop. for Organic St.ds-E.Afr.–OSEA phase II (2010-2013),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
UNICEF,An Evaluation of the Child-to-Child School Readiness Programme in Ethiopia,UNICEF_Ethiopia_2014_Child-to-Child School Readiness Programme,Report,Programme Evaluation,2014,<NULL>,UNICEF,<NULL>
ALNAP,An Evaluation of the Education Programme in Refugee Camps in Western Tanzania,ALNAP_Tanzania_2005_Eval-Edu. Prog. in Refugee Camps in W. Tanzania,Report,Programme Evaluation,2005,<NULL>,<NULL>,<NULL>
Government Website,AN EVALUATION OF THE MARKET ACCESS PROGRAMME,Gov_South Africa_2014_AN EVALUATION OF THE MARKET ACCESS PROGRAMME,Report,<NULL>,2014,<NULL>,<NULL>,Western Cape Department of Agriculture
3IE,An Experiment on the Impact of Weather Shocks and Insurance on Risky Investment,3IE_Ethiopia_2010_An Experi.- Imp.-Weather Shocks and Insur.-Risky Investment,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,An HIV-STI Risk Reduction Program Among Undergraduate Students at a Northern Nigerian University: A Randomized Controlled Field Trial,3IE_Nigeria_2012_An HIV-STI Risk Reduct. Prog. Among Undergrad. Students-N. Nigerian Uni.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
