evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Government Website,REPORT ON THE ANNUAL NATIONAL ASSESSMENTS 2012 GRADES 1 TO 6 & 9,Gov_South Africa_2012_REPORT ON THE ANNUAL NATIONAL ASSESSMENTS 2012 GRADES 1 TO 6 & 9,Report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT ON Learner Performance 2012,Gov_South Africa_2012_NAT. SNR CERT. EXAM. NAT. DIAGNOSTIC REPORT ON Learner Performance 2012,Report,Diagnostic Report,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,2013 NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT,Gov_South Africa_2013_2013 NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT,Report,Diagnostic Report,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,2013 NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT,Gov_South Africa_2013_2013 NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT,Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE ANNUAL NATIONAL ASSESSMENT OF 2013 GRADES 1 TO 6 & 9,Gov_South Africa_2013_REPORT ON THE ANNUAL NATIONAL ASSESSMENT OF 2013 GRADES 1 TO 6 & 9,Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,MACRO INDICATOR REPORT,Gov_South Africa_2013_MACRO INDICATOR REPORT (DoBE),Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,"INVESTIGATION INTO THE IMPLEMENTATION OF MATHS, SCIENCE AND TECHNOLOGY","Gov_South Africa_2013_INVEST. INTO THE IMPLEMENTATION OF MATHS, SCIENCE AND TECH.",Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE NATIONAL SENIOR CERTIFICATE EXAMINATION 2011,Gov_South Africa_2011_REPORT ON THE NATIONAL SENIOR CERTIFICATE EXAMINATION 2011,Report,<NULL>,2011,<NULL>,<NULL>,Department of Basic Education
Government Website,External Evaluation Research Report of the Advanced Certificate in Education: School Leadership and Management,Gov_South Africa_2009_Ext. Eval. Research Report-Adv. Cert.-Edu.-School Leadership & Manag.,Report,<NULL>,2009,ZENEX,ZENEX,Department of Basic Education
Government Website,Education for All (EFA) 2010. 2009 Country Report: South Africa,Gov_South Africa_2010_Education for All (EFA) 2010. 2009 Country Report-SA,Report,<NULL>,2010,<NULL>,<NULL>,Department of Basic Education
Government Website,National Examinations and Assessment Report on the National Senior Certificate Examination Results Part 2 2009,Gov_South Africa_2009_Nat. Exam. and Asses. Report- Nat. Senior Certificate Exam. Results Part 2 2009,Report,<NULL>,2009,<NULL>,<NULL>,Department of Basic Education
Government Website,ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT FIRST ADDITIONAL LANGUAGE AND HOME LANGUAGE,Gov_South Africa_2014_ANNUAL NAT. ASSESS.-2014 DIAGNOSTIC REPORT FIRST ADD. LANGUAGE &HOME LANG,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,THE ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT FOUNDATION PHASE MATHEMATICS AND HOME LANGUAGE,Gov_South Africa_2014_THE ANNUAL NATIONAL ASSESS.-2014 DIAGNOSTIC REPORT-MATHS&HOME LANG,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,THE ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT INTERMEDIATE AND SENIOR PHASES MATHEMATICS,Gov_South Africa_2014_-ANNUAL NAT. ASSESS.-2014 DIAGNOSTIC REPORT INTERMEDIATE& SNR PHASES MATHS,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE ANNUAL NATIONAL ASSESSMENT OF 2014 GRADES 1 TO 6 & 9,Gov_South Africa_2014_REPORT ON THE ANNUAL NATIONAL ASSESS. OF 2014 GRADES 1 TO 6 & 9,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,ANNUAL NATIONAL ASSESSMENT 2013 Diagnostic Report and 2014 Framework for Improvement,Gov_South Africa_2014_ANNUAL NAT. ASSESS. 2013 Diagnostic Report & 2014 Framework-Improve.,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Gov_South Africa_2012_DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE QUALITATIVE ANALYSIS OF ANA 2011 results,Gov_South Africa_2011_REPORT ON THE QUALITATIVE ANALYSIS OF ANA 2011 results,Report,<NULL>,2011,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE ANNUAL NATIONAL ASSESSMENTS OF 2011,Gov_South Africa_2011_REPORT ON THE ANNUAL NATIONAL ASSESSMENTS OF 2011,Report,<NULL>,2011,<NULL>,<NULL>,Department of Basic Education
Government Website,Department of Basic Education Education for All (EFA) 2014 Country Progress Report,Gov_South Africa_2014_Department of Basic Education Education for All (EFA) 2014 Country Progress Report,Report,<NULL>,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,Education for All (EFA) 2013 Country Progress Report: South Africa,Gov_South Africa_2013_Education for All (EFA) 2013 Country Progress Report-SA,Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2009/10,Gov_South Africa_2010_NSNP Annual Report 2009.10,Annual report,<NULL>,2010,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2010/11,Gov_South Africa_2011_NSNP Annual Report 2010.11,Annual report,<NULL>,2011,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2011/12,Gov_South Africa_2012_NSNP Annual Report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2012/13,Gov_South Africa_2013_NSNP Annual Report 2012.13,Annual report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2013/14,Gov_South Africa_2014_NSNP Annual Report 2013.14,Annual report,<NULL>,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE 2009/2010 ANNUAL SURVEYS FOR ORDINARY SCHOOLS,Gov_South Africa_2010_REPORT-2009-2010 ANNUAL SURVEYS FOR ORDINARY SCHOOLS,Annual report,<NULL>,2010,<NULL>,<NULL>,Department of Basic Education
Government Website,ANNUAL SCHOOLS SURVEYS: REPORT FOR ORDINARY SCHOOLS 2010 AND 2011,Gov_South Africa_2011_ANNUAL SCHOOLS SURVEYS-REPORT-ORDINARY SCHOOLS 2010-2011,Annual report,<NULL>,2011,<NULL>,<NULL>,Department of Basic Education
Government Website,MINISTERIAL COMMITTEE: SCHOOLS THAT WORK,Gov_South Africa_2007_MINISTERIAL COMMITTEE SCHOOLS THAT WORK,Report,<NULL>,2007,<NULL>,<NULL>,Department of Basic Education
Government Website,NATIONAL REPORT The State of Literacy Teaching and Learning in the Foundation Phase,Gov_South Africa_2013_NAT. REPORT The State of Literacy Teaching & Learning-Found. Phase,Report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education; Department of Education; Department of Education and Training
Government Website,Evaluation of the Impact of the Policy and Procedure on Incapacity Leave and Ill-Health Retirement (PILIR) on Sick Leave Trends in the Public Service,Gov_South Africa_2010_Eval.-Impact-Policy-(PILIR) on Sick Leave Trends -Public Service,Report,Policy Impact,2010,<NULL>,<NULL>,Department of Basic Education; Department of Health; Department of Higher Education; Department of Labour
Government Website,"AN EVALUATION OF MASS PARTICIPATION, OPPORTUNITY AND ACCESS, DEVELOPMENT AND
GROWTH (MOD) CENTRES OF THE SPORT PROGRAMME, DEPT OF CULTURAL AFFAIRS AND SPORT, WESTERN CAPE","Gov_South Africa_2014_-EVALUATION--MASS PARTIC., OPP. & ACCESS, DEVELOPMENT-",Report,<NULL>,2014,<NULL>,<NULL>,Department of Cultural Affairs and Sport
Government Website,FINAL REPORT EVALUATION OF CLUBS WITHIN THE CLUB DEVELOPMENT PROGRAMME (CDP),Gov_South Africa_2013_FINAL REPORT EVALUATION OF CLUBS WITHIN THE CLUB DEV. PROG. (CDP),Report,<NULL>,2013,<NULL>,<NULL>,Department of Cultural Affairs and Sport
Government affiliated in country website,EVALUATION REPORT (ITAC),Gov_South Africa_2014_EVALUATION REPORT (ITAC),Report,<NULL>,2014,<NULL>,<NULL>,Department of Economic Development
Government Website,Inqolobane Development Foundation Impact Assessment Report,Gov_South Africa_2007_Inqolobane Development Foundation Impact Assessment Report,Report,Impact Assessment,2007,<NULL>,<NULL>,Department of Economic Development
Government Website,BIG FIVE FALSE BAY LED STRATEGY: PROJECT EVALUATION 2008,Gov_South africa_2008_BIG FIVE FALSE BAY LED STRATEGY PROJECT EVALUATION 2008,Report,Project Evaluation,2008,<NULL>,<NULL>,Department of Economic Development
Government Website,Umdoni LED Strategy Impact Assessment Report,Gov_South Africa_2007_Umdoni LED Strategy Impact Assessment Report,Report,Impact Assessment,2007,<NULL>,<NULL>,Department of Economic Development
Government Website,Zululand LED Strategy Support Impact Assessment Report,Gov_South Africa_2007_Zululand LED Strategy Support Impact Assessment Report,Report,Impact Assessment,2007,<NULL>,<NULL>,Department of Economic Development
Government Website,EZIMBUZINI ECONOMIC DEVELOPMENT NODE: PHASE I PROJECT EVALUATION 2008,Gov_South Africa_2008_EZIMBUZINI ECONOMIC DEVELOPMENT NODE-PHASE I-,Report,Project Evaluation,2008,<NULL>,<NULL>,Department of Economic Development
Government Website,Ingwe Rail Project Impact Assessment Report,Gov_South Africa_2013_Ingwe Rail Project Impact Assessment Report,Report,Impact Assessment,2013,<NULL>,<NULL>,Department of Economic Development
Government Website,MONITORING AND EVALUATION STATUS QUO AND RECOMMENDATIONS,Gov_South Africa_2007_MONITORING AND EVALUATION STATUS QUO AND RECOMMENDATIONS,Report,<NULL>,2007,<NULL>,<NULL>,Department of Economic Development
Government Website,DED COMPOSITE REPORT ON PROJECT EVALUATIONS,Gov_South Africa_2008_DED COMPOSITE REPORT ON PROJECT EVALUATIONS,Report,<NULL>,2008,<NULL>,<NULL>,Department of Economic Development 
Government Website,DOCUMENTING LESSONS AND OUTCOMES OF THE BUSINESS ENABLING FUND (BEF) OF THE GIJIMA KZN LED SUPPORT PROGRAMME,Gov_South Africa_2011_DOCUMENTING LESSONS-OUTCOMES-(BEF)-GIJIMA KZN -PROGR.,Report,<NULL>,2011,<NULL>,<NULL>,Department of Economic Development and Tourism
Government Website,Consolidated Report on Inspections of Service Delivery Sites: Departments of Education,Gov_South Africa_2009_Consolidated Report on Inspections of Service Delivery Sites-DoE,Report,<NULL>,2009,<NULL>,<NULL>,Department of Education
Government Website,Expanding Opportunities for South African Youth through Math & Science: The Impact of the Dinaledi Program,Gov_South Africa_2010_Expanding Opp.s for SA Youth through Math & Science- Impact-Dinaledi Prog.,Report,Implementation Evaluation,2010,<NULL>,World Bank,Department of Education
Government Website,Trends in Education Macro-Indicators: South Africa,Gov_South Africa_2009_Trends in Education Macro-Indicators-SA,Report,<NULL>,2009,<NULL>,<NULL>,Department of Education
Government Website,Monitoring and Evaluation Report on the Impact and Outcomes of the Education System on South Africa’s Population: evidence from household surveys,Gov_South Africa_2006_M&E Report-Impact-Outcomes-Edu. System- SA’s Population-,Report,Impact Report,2006,<NULL>,Royal Netherlands Embassy,Department of Education
Government Website,Department of Education Annual report 2009/10,Gov_South Africa_2010_Department of Education Annual report 2009.10,Annual report,<NULL>,2010,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2010/11,Gov_South Africa_2011_Department of Education Annual report 2010.11,Annual report,<NULL>,2011,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2011/12,Gov_South Africa_2012_Department of Education Annual report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2012/13,Gov_South Africa_2013_Department of Education Annual report 2012.13,Annual report,<NULL>,2013,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2013/14,Gov_South Africa_2014_Department of Education Annual report 2013.14,Annual report,<NULL>,2014,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2014/15,Gov_South Africa_2015_Department of Education Annual report 2014.15,Annual report,<NULL>,2015,<NULL>,<NULL>,Department of Education
Government Website,Education For All – 2005 Country Status Report: SOUTH AFRICA,Gov_South Africa_2005_Education For All – 2005 Country Status Report-SA,Report,<NULL>,2005,<NULL>,<NULL>,Department of Education
Government Website,THE JIPSA SECRETARIAT REVIEW,Gov_South Africa_2008_THE JIPSA SECRETARIAT REVIEW,Report,<NULL>,2008,<NULL>,<NULL>,Department of Education
Government Website,Report on the Evaluation of the National School Nutrition Programme (NSNP),Gov_South Africa_2008_Report on the Eval. of the (NSNP),Report,<NULL>,2008,<NULL>,<NULL>,Department of Education; Department of Health; Department of Local Government; Department of Social Development
Government Website,External Summative Evaluation Study of the Social Responsibility Programme,Gov_South Africa_2012_External Summative Evaluation Study of the Social Responsibility Programme,Report,Summative Evaluation,2012,Basic Blue Management Consultants,<NULL>,Department of Environmental Affairs
Government Website,State of the Public Service Report 2009,Gov_South Africa_2009_State of the Public Service Report 2009,Report,<NULL>,2009,<NULL>,<NULL>,Department of Environmental Affairs and Tourism; Department of Justice and Constitutional Development; Department of Public Service and Administration
UN Economic commission for Africa,MONITORING AND EVALUATION FRAMEWORK FOR GENDER MAINSTREAMING,UN_Kenya_2009_M&E FRAMEWORK FOR GENDER MAINSTREAMING,Report,M&E Framework,2009,<NULL>,<NULL>,Department of Gender and Social Development
Government Website,"EVALUATION OF THE EFFECTIVENESS OF THE NATIONAL PREVENTION OF MOTHER-TO-CHILD TRANSMISSION (PMTCT) 
NATIONAL PREVENTION OF MOTHER-TO-CHILD TRANSMISSION (PMTCT) PROGRAMME ON INFANT HIV MEASURED AT SIX WEEKS POSTPARTUM IN SOUTH AFRICA",Gov_South Africa_2010_NATIONAL (PMTCT) PROG.- INFANT HIV MEASURED AT SIX WEEKS -SA,Report,<NULL>,2010,"Centers for Disease Control and Prevention/PEPFAR; Department of Health, South Africa; National Institute for Communicable Diseases/National Health Laboratory Service; UNICEF; Wits Paediatrics HIV Diagnostics",CDC; CHAI; PEPFAR; UNICEF,Department of Health
Government Website,Consolidated Report on Inspections of Primary Health Care Delivery Sites: Department of Health,Gov_South Africa_2010_Consolidated Report- Inspections-Primary Health Care Delivery Sites-DoH,Report,<NULL>,2010,<NULL>,<NULL>,Department of Health
Government Website,PROGRESS REPORT ON DECLARATION OF COMMITMENT ON HIV AND AIDS Republic of South Africa Reporting period: January 2006–December 2007,Gov_South Africa_2008_PROG-REPORT-DEC.-COMMITMENT-HIV&AIDS RSA Reporting period-2006–2007,Report,<NULL>,2008,UN,<NULL>,Department of Health
Government Website,"REPORT ON THE EVALUATION OF THE POLICY FRAMEWORK ON MANAGING HIV AND AIDS IN THE PUBLIC SERVICE
THE PUBLIC SERVICE",Gov_South Africa_2006_REPORT-EVAL.-POLICY FRAMEWORK-MANAGING HIV-AIDS-,Report,<NULL>,2006,<NULL>,<NULL>,Department of Health
Government Website,REPUBLIC OF SOUTH AFRICA: PROGRESS REPORT ON DECLARATION OF COMMITMENT ON HIV AND AIDS,Gov_South Africa_2005_RSA- PROG. REPORT-DECLARATION-COMMITMENT-HIV-AIDS,Report,<NULL>,2005,UNGA,<NULL>,Department of Health
Government Website,NATIONAL HIV AND SYPHILIS ANTENATAL SERO-PREVALENCE SURVEY IN SOUTH AFRICA 2005,Gov_South Africa_2006_NATIONAL HIV-SYPHILIS ANTENATAL SERO-PREVALENCE SURVEY-SA 2005,Report,<NULL>,2006,<NULL>,<NULL>,Department of Health
Government Website,"An Overview of Health and Health care in South Africa 1994 – 2010: Priorities, Progress and Prospects for New Gains","Gov_South Africa_2009_An Overview-Health& Health care-SA 1994 – 2010-Priorities, Prog. & Prospects-New Gains",Report,<NULL>,2009,<NULL>,<NULL>,Department of Health
Government Website,PROGRESS REPORT ON THE IMPLEMENTATION OF THE 10 POINT PLAN OF THE HEALTH SECTOR 2009-2014,Gov_South Africa_2011_PROG. REPORT-IMPLEMENTATION-10 POINT PLAN-HEALTH SECTOR 2009-2014,Report,Mid-Term Review,2011,<NULL>,<NULL>,Department of Health
Government Website,"FINAL EVALUATION REPORT Diagnostic/Implementation Evaluation
of Nutrition Interventions for
Children from Conception to Age 5",Gov_South Africa_2014_FIN. EVAL. REP. Diag.Implemen. Evalu. of Nutri. Interven.s for child u5,Report,Implementation Evaluation,2014,Department of Health; Department of Performance Monitoring and Evaluation; Department of Social Development,<NULL>,Department of Health; Department of Performance Monitoring and Evaluation; Department of Social Development
Government Website,National Skills Development Strategy III Progress Report 2011 - 2013,Gov_South Africa_2014_National Skills Development Strategy III Progress Report 2011 - 2013,Report,Mid-Term Review,2014,<NULL>,<NULL>,Department of Higher Education and Training
Government Website,Report of the Ministerial Committee on the Review of the National Student Financial Aid Scheme,Gov_South Africa_2013_Report of the Ministerial Committee-Rev. of the Nat. Student Fin. Aid Scheme,Report,<NULL>,2013,<NULL>,<NULL>,Department of Higher Education and Training
Government Website,Report on the Assessment of the Effectiveness of Thusong Service Centres in Integrated Service Delivery,Gov_South Africa_2010_Report- Assess.-Effectiv. -Thusong Service Centres in Integr. Service Delivery,Report,<NULL>,2010,<NULL>,<NULL>,Department of Home Affairs; Department of Public Service and Administration
Government Website,REPORT ON THE EVALUATION OF THE IMPACT OF THE RURAL HOUSING PROGRAMME 2009/10,Gov_South Africa_2010_REPORT-EVAL.-IMPACT OF THE RURAL HOUSING PROG. 2009.10,Report,Impact Report,2010,<NULL>,<NULL>,Department of Human Settlements
Government Website,Synthesis evaluation of whether the provision of state subsidised housing addressed asset poverty for households and local municipalities?,Gov_South Africa_2015_Synth. eval.- prov.-state subsidised housing addressed asset poverty for households-municip,Report,Synthesis Report,2015,<NULL>,<NULL>,Department of Human Settlements
Government Website,Report on the Audit of Reporting Requirements and Departmental Monitoring and Evaluation Systems within Central and Provincial Government,Gov_South Africa_2007_Report-Audit-Reporting Requirements&Dept. M&E Systems-Centrl-Prov. Gov.,Report,<NULL>,2007,<NULL>,<NULL>,"Department of Justice and Constitutional; Department of Public Transport, Roads and Works; Development Department of Public Service and Administration"
Government Website,STATE OF THE PUBLIC SERVICE REPORT 2008 A Mid-Term Review of Public Service Transformation,Gov_South Africa_2008_STATE-PUB. SERV. REPORT 2008 A Mid-Term Rev. of Pub. Service Transform.,Report,Mid-Term Review,2008,<NULL>,<NULL>,Department of Justice and Constitutional; Development Department of Public Service and Administration
Government Website,Labour Reform in South Africa: Measuring Regulation and a Synthesis of Policy Suggestions,Gov_South Africa_2007_Labour Reform in SA-Measuring Reg. & a Synthesis of Policy Suggestions,Report,<NULL>,2007,<NULL>,<NULL>,Department of Labour
Government Website,TRACKING PROGRESS ON THE IMPLEMENTATION AND IMPACT OF THE EMPLOYMENT EQUITY ACT SINCE ITS INCEPTION,Gov_South Africa_2008_TRACKING PROGRESS ON THE IMPLEMEN.-IMPACT- EMPLOYMENT EQUITY ACT,Report,<NULL>,2008,"Development Policy Research Unit (DPRU); HSRC; Society, Work and Development Institute (SWOP)",<NULL>,Department of Labour
Government Website,ASGISA AND ECONOMIC GROWTH: IMPLICATIONS FOR SKILLS DEVELOPMENT,Gov_South Africa_2008_ASGISA AND ECON. GROWTH. IMPLICATIONS FOR SKILLS DEV.,Report,<NULL>,2008,<NULL>,<NULL>,Department of Labour
Government Website,IMPLEMENTATION EVALUATION OF PROACTIVE LAND ACQUISITION STRATEGY (PLAS),Gov_South Africa_2015_IMPLEMENTATION EVAL. OF PROACTIVE LAND ACQUISITION STRATEGY (PLAS),Report,Implementation Evaluation,2015,<NULL>,<NULL>,Department of Land Affairs
Government Website,An Assessment of Professional Ethics in the KwaZulu-Natal Provincial Administration,Gov_South Africa_2007_An Assessment of Professional Ethics in the KZN Provincial Administration,Report,<NULL>,2007,<NULL>,<NULL>,Department of Local Government and Traditional Affairs
Government Website,MINING CHARTER IMPACT ASSESSMENT REPORT,Gov_South Africa_2009_MINING CHARTER IMPACT ASSESSMENT REPORT,Report,Impact Assessment,2009,<NULL>,<NULL>,Department of Mineral Resources
Government Website,SUSTAINABLE DEVELOPMENT IN MINING INITIATIVE DEVELOPMENT OF INDICATORS FOR MONITORING THE CONTRIBUTION OF THE SOUTH AFRICAN MINING & MINERALS SECTOR TO SUSTAINABLE DEVELOPMENT,Gov_South Africa_2007_SUS. DEV.-MINING INITIATIVE DEV.T- INDICATORS-SA MINING & MINERALS SECTOR,Report,<NULL>,2007,<NULL>,<NULL>,Department of Minerals and Energy
Government Website,MIDTERM REVIEW OF THE PRIORITIES OF GOVERNMENT,Gov_South Africa_2012_MIDTERM REVIEW OF THE PRIORITIES OF GOVERNMENT,Report,Mid-Term Review,2012,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
Government Website,Annual Report on National Evaluation System 2013-14,Gov_South Africa_2014_Annual Report on National Evaluation System 2013-14,Annual report,<NULL>,2014,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
Government Website,NATIONAL EVALUATION POLICY FRAMEWORK 23 November,Gov_South Africa_2011_NATIONAL EVALUATION POLICY FRAMEWORK 23 November,Report,Policy Framework,2011,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
Government Website,National Evaluation Plan 2012-13,Gov_South Africa_2012_National Evaluation Plan 2012-13,Report,Evaluation Plan,2012,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
Government Website,National Evaluation Policy Framework,Gov_South Africa_2011_National Evaluation Policy Framework,Report,Policy Framework,2011,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
