evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,Evaluation of Donor Support to Public Financial Management (PFM) Reform in Developing Countries Analytical study of quantitative cross-country evidence,SIDA_Multi_2010_5-eval.-of-donor-support-to-public-fin.-manage.-pfm-reform-in-dev.-countries_3118,Report,<NULL>,2010,DFID;AfDB;Danida:SIDA,<NULL>,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance Case Study Report Kenya,SIDA_Kenya_2010_Evaluation of Sida’s Humanitarian Assistance Case Study Report - Kenya,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance - Final Synthesis Report,SIDA_Multi_2010_evaluation-of-sidas-humanitarian-assistance_3110,Report,<NULL>,2010,"Sida’s Humanitarian Team, Human Security Department, Secretariat for Evaluation and the Ministry for Foreign Affairs’ Department for Security Policy",<NULL>,<NULL>
SIDA,A Decade of Bioscience Development in Eastern Africa: The BIO-EARN Programme 1999–2010,SIDA_Multi_2010_a-decade-of-bioscience-dev.-in-e.-africa-the-bio_earn-progr.-1999-2010_3123,Report,<NULL>,2010,BIO-EARN,<NULL>,<NULL>
SIDA,Environmental and Climate Change Indicators:  Guidance at country and sector level,SIDA_Multi_2010_environmental-and-climate-change-indicators_3317,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Indicators for Measuring Results on Gender Equality,SIDA_Multi_2010_indicators-for-measuring-results-on-gender-equality_3219,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Measuring Empowerment? Ask Them Quantifying qualitative outcomes from people’s own analysis Insights for results-based management from the experience of a social movement in Bangladesh,SIDA_Multi_2010_measuring-empower.-ask-them_quantify.-qual.-outcomes-from-peoples-own-analysis,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,"Enhancing Research Capacity at Makerere University, Uganda through collaboration with Swedish Universities, 2000–2008 Past Experiences and Future Direction Annexes",SIDA_Uganda_2010_enhancing-research-capacity-makerere-uni-collab.-swedish-unis-2000-2008past-expe_2855,Annexes,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the Joint Assistance Strategy for Zambia (JASZ)2007–2010,SIDA_Zambia_2010_evaluation-of-the-joint-assistance-strategy-for-zambia,Report,<NULL>,2010,Ministry of Foreign Affairs of Denmark - Danida . the Swedish International Development Cooperation Agency - Sida and Irish Aid,<NULL>,<NULL>
SIDA,"Strategies of Water for Food and Environmental Security in Drought-prone Tropical and Subtropical Agro-ecosystems, Tanzania and South Africa",SIDA_Multi_2010_security-in-drought-prone-tropical-and-subtropical,Report,<NULL>,2010,UNESCO-IHE; IWMI; BEEH; SU,<NULL>,<NULL>
SIDA,"The International Network for the Demographic Evaluation of Populations and their Health (INDEPTH), the Importance of Core Support",SIDA_Multi_2010_Evaluation of Populations and their Health,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,"Programme for Democratic Policing between the Rwanda National Police, the Swedish National Police Board and the South African Police Service",SIDA_Multi_2009_programme-for-democratic-policing,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,"KENYA WATER AND SANITATION PROGRAMME AND THE WATER SECTOR REFORM PROGRAMME: A Joint Sida, GTZ and Government of Kenya Mid-Term Evaluation Mission Report",SIDA_Kenya_2009_kenya-water&sanitation-prog.&-water-sector-reform-prog.-joint-sida-gtz&gov.-kenya-,Report,<NULL>,2009,Danida; GTZ,<NULL>,<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Final Report,SIDA_Multi_2010-gender-equality-in-swedish-development-cooperation_2863,Report,<NULL>,2010,"Department for policy,  Team for Gender Equality.",<NULL>,<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Annex IV: Ethiopia Country Report,SIDA_Ethiopia_2010_gender-equality-in-swedish-development-cooperation1,Working paper,<NULL>,2010,"Department for policy,  Team for Gender Equality.",<NULL>,<NULL>
SIDA,Gender Equality in Swedish Development Cooperation Annex V: Kenya Country Report,SIDA_Kenya_2010-gender-equality-in-swedish-development-cooperation_2826,Working paper,<NULL>,2010,"Department for Policy, Team for Gender Equality; Secretariat for Evaluation",<NULL>,<NULL>
SIDA,THE DIVERSION PROGRAM IN KENYA,SIDA_Kenya_2009_the-diversion-program-in-kenya_1768,Report,<NULL>,2009,Oak Foundation; SIDA,<NULL>,<NULL>
SIDA,Sida Support to the Environmental Advocacy NGOs in Kenya Final Report,SIDA_Kenya_2009_sida-support-to-the-environmental-advocacy-ngos-in-kenya-final-report_1769,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,Anti-Corruption Approaches: A Literature Review,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2009,"ADB, Danida, DFID, NORAD, SADEV, Sida",<NULL>,<NULL>
SIDA,BOOSTING HIV/AIDS PROGRAMMING IN CIVIL SOCIETY DEVELOPMENT COOPERATION Sida’s Special Support for NGO Projects Addressing HIV/AIDS 2004–2006,SIDA_Multi_2009_boosting-hivaids-programming-in-civil-society-development-cooperation_1770,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
OECD,An Impact Evaluation of the MIDA FBO Training.,OECD_Ghana_2012_Impact Eval_MIDA_FBO_training,Report,<NULL>,2012,"Government of Ghana; Millennium Development Authority (MiDA); Millennium Challenge Corporation (MCC), USA; Ministry of Food and Agriculture",<NULL>,<NULL>
OECD,EVALUATION OF THE IMPLEMENTATION OF THE PARIS DECLARATION ON AID EFFECTIVINESS: PHASE II,OECD_Ghana_2010_Eval of implementation of PD on aid effectiveness_Phase_2,Report,<NULL>,2010,Government of Ghana,<NULL>,<NULL>
SIDA,"Southern Africa AIDS Trust Project Evaluation, 2008",SIDA_Multi_2008-southern-africa-aids-trust-project-evaluation-2008_1926,Report,<NULL>,2008,"CIDA, CPHA, SAT;RNE",<NULL>,<NULL>
SIDA,How to Start Working with a Programme-Based Approach,SIDA_Multi_2008_how-to-start-working-with-a-programme-based-approach_672,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Guidance on Programme-Based Approaches,SIDA_Multi_2008_guidance-on-programme-based-approaches_673,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2007,SIDA_Multi_2008_annual-report-of-sida-evaluation-activities-2007_2554,Annual report,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,"Evaluating Coordination, Complementarity and Coherence in EU Development Policy. A Synthesis",SIDA_Multi_2007_evaluating-coordination-complementarity-and-coherence-in-eu-development-policy_3149,Report,<NULL>,2007,EU Member States’ development Cooperation Evaluation Services and the European Commission (EUSES),<NULL>,<NULL>
SIDA,"International HIV/AIDS Alliance, Africa Regional Programme",SIDA_Multi_2007-international-hivaids-alliance-africa-regional-programme_1997,Report,<NULL>,2007,DANIDA and the Dutch Ministry of Foreign Affairs (Buza),<NULL>,<NULL>
SIDA,Collaborative Learning Projects- Final Report,SIDA_Multi_2007-collaborative-learning-projects_1998,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Mainstreaming at Sida.  A Synthesis Report,SIDA_Multi_2007_mainstreaming-at-sida-a-synthesis-report_1826,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Hope for African Children Initiative (HACI),SIDA_Multi_2007-hope-for-african-children-initiative-haci_1999,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Changing Rules – Developing Institutions. A Synthesis of Findings,SIDA_Multi_2007_changing-rules-developing-institutions_a-synthesis-of-findings_1829,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Evaluations of Country Strategies: An Overview of Experiences and a Proposal for Shaping Future Country Programme Evaluations,SIDA_Multi_2007_eval.-of-country-strategies-overview-experiences&-proposal-shaping-future-prog.-eval._1827,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Sida Evaluations and Audits 2006. A synthesis of findings and conclusions,SIDA_Multi_2007-sida-evaluations-and-audits-2006.-a-synthesis-of-findings-and-conclusions_1879,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Review of Sida’s Research Cooperation. Synthesis Report,SIDA_Multi_2006-review-of-sidas-research-cooperation_2027,Report,Synthesis Report,2006,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation of Kenya Drought Response 2011/2012: Using Oxfam GB's Global Humanitarian Indicator Tool,ALNAP_Kenya-_2012_manage resp_Eval-Drought Resp-2011-2012- Oxfam GB's-Tool,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Management Response to the Recommendations of the Summary Evaluation Report Zimbabwe Country Portfolio,ALNAP_Zimbabwe_2012_manage-resp_to the Recommend-Summary Eval-Rep-Country Port,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation of building resilient pastoralists communities project,ALNAP_Ethiopia_2012_manage resp_Eval-build. res. pastoralists com. Proj,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Report of the Joint UNHCR/WFP Impact Evaluation on the Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations - Ethiopia,ALNAP_Ethiopia_2012_manage resp_Recommend-Summary Rep-UNHCR-WFP Imp. Eval-Cont-Food Assist-,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,"TOR- Mixed Method Impact Evaluation ""The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role"" - Ethiopia",ALNAP_Ethiopia_2012_TOR- Mixed Method Imp. Eval-The Cont.-Food Assist-Durable Solutions-Refugee,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_manage resp_Recommend-Summary Eval-Rep-Country Portfolio,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
3IE,Women Participation in Microcredit and its Impact on Income: A Study of Small-Scale Businesses in the Central Region of Ghana,3IE_Ghana_2012_Women Partic. in Microcredit- Impact on Income-Central Region of Ghana (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Periodical Antibiotic Treatment for the Control of Gonococcal and Chlamydial Infections among Sex Workers in Benin and Ghana: A Cluster-Randomized Placebo-Controlled Trial,3IE_Multi_2012_Period. Antibi. Treat.-Contr.-Gonococcal&Chlamydial Infect.-Sex Workers-Benin-Ghana(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Clinical Impact of Combining Intermittent Preventive Treatment with Home Management of Malaria in Children Aged Below 5 Years: Cluster Randomised Trial,3IE_Ghana_2011_The Clinic. Imp.-Comb. Interm.nt Prev. Treat.-Home Manage.-Malaria-Child. Aged Below 5.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,Tanzania–Sweden 2001–2005,SIDA_Tanzania_2006_tanzania-sweden-2001-2005_382,Report,Outcome Assessment,2006,<NULL>,<NULL>,<NULL>
SIDA,Logical Framework Approach - with an appreciative approach,SIDA_Multi_2006_logical-framework-approach-with-an-appreciative-approach_1691,Report,Methodology Discsussion,2006,<NULL>,<NULL>,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2005,SIDA_Multi_2006_annual-report-of-sida-evaluation-activities-2005_2577,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
SIDA,The Purchaser-Provider Model and Institutional Collaboration in Zambia. Evaluation of institutional capacity building of health economies in Zambia,SIDA_Zambia_2005_the-purchaser-provider-model-and-institutional-collaboration-in-zambia,Report,Evaluation Study,2005,Ministry of Health/Central Board of Health (MoH/CBoH); University of Zambia,<NULL>,<NULL>
SIDA,Working in Partnership with UNAIDS: A Swedish Strategy Framework for 2005–2008,SIDA_Multi_2005_working-in-partnership-with-unaids_717,Report,Strategy Framework,2005,<NULL>,<NULL>,<NULL>
UNEG,Terminal Evaluation Report - Annexes,UNEG_Botswana_2013_ANNEXES - Botswana IWRM TE,Annexes,<NULL>,2013,<NULL>,<NULL>,<NULL>
UNEG,Mid-Term Evaluation Report of EU/UNICEF Supported WASH Programme,UNEG_Ethiopia_2010_MTE_UNICEF-EU_Supported_WASH_Programme,Report,<NULL>,2010,EU; UNICEF,<NULL>,<NULL>
UNEG,ILO Participation in the ONE UN Programme for Ethiopia - Annual Joint Review 2012,UNEG_Ethiopia_2012_EvalSumm_ILO_participation_ONE_UN_programme,Summary document,<NULL>,2012,ILO; UNICEF; UNDP; UNESCO; UNOPS; UNODC; UNFPA; UN Women; WFP,<NULL>,<NULL>
UNEG,Final Evaluation Report of African Adaptation Programme: Supporting Climate Resilient Sustainable Development in Ethiopia,UNEG_Ethiopia_2013_AAP Ethiopia Final Evaluation Report,Report,<NULL>,2013,"UNICEF; WFP, EPA; UNDP , MoA; Ministry of Idustry; Ministry of Women, Youth and Children Affairs; MoFED",<NULL>,<NULL>
UNEG,UNDAF Ethiopia Mid-term Review (MTR). Draft Report Volume 1,UNEG_Ethiopia_2014_UNDAF Mid-term review_Volume I,Report,<NULL>,2014,UN agencies; MOFED,<NULL>,<NULL>
UNEG,Technical assistance project for the upgrading of the Ethiopian leather and leather products industry,UNEG_Ethiopia_2012_Ethiopia_leather_evaluation_FINAL,Report,<NULL>,2012,Ministry of Trade and Industry (MoTI);  Italian Cooperation; UNIDO,<NULL>,<NULL>
UNICEF,FINAL REPORT FOR THE REVIEW OF IPELEGENG PROGRAMME,UNICEF_Botswana_2012_REVIEW OF IPELEGENG PROGRAMME,Report,Programme Evaluation,2012,<NULL>,<NULL>,<NULL>
UNICEF,Evaluation of the Mine Risk Education Programme in Ethiopia0,UNICEF_Ethiopia_2005_Mine Risk Education Programme,Report,Programme Evaluation,2005,<NULL>,<NULL>,<NULL>
IFAD,"Pastoral Community Development Project (PCDP), Ethiopia Project Completion Report Validation","IFAD_Ethiopia_2011_Pastoral Com. Dev. Proj. (PCDP), Ethiopia Project Completion Report Valid",Report,Project Completion Report Validation,2011,<NULL>,<NULL>,<NULL>
IFAD,GHANA - RURAL FINANCIAL SERVICES PROJECT PROJECT COMPLETION REPORT VALIDATION,IFAD_Ghana_2009_GHANA - RURAL FINANCIAL SERVICES PROJECT,Report,Project Completion Report Validation,2009,<NULL>,<NULL>,<NULL>
IFAD,Central Kenya Dry Area Smallholder and Community Services Development Project Completion Report Validation,IFAD_Kenya_2013_Central Kenya Dry Area Smallholder and Com. Services Dev. Proj. Completion Report Validation,Report,Project Completion Report Validation,2013,<NULL>,<NULL>,<NULL>
IFAD,Southern Nyanza Community Development Project Project Completion Report Validation,IFAD_Multi_2005_IFAD’s perform. and imp. in decentralizing environments Experiences from Eth. Tan. and Ug.,Report,Project Completion Report Validation,2015,<NULL>,<NULL>,<NULL>
IFAD,Mount Kenya East Pilot Project for Natural Resource Management Project Completion Report Validation,IFAD_Kenya_2014_Mount Kenya E. Pilot Proj. Nat. Resource Management Project Completion Report Validation,Report,Project Completion Report Validation,2014,<NULL>,<NULL>,<NULL>
OECD,Phase Two Evaluation of the Implementation of the Paris Declaration and Accra Agenda for Action in South Africa,OECD_South Africa_2011_Phase2Eval.-Implem.-Paris Declaration&Accra Agenda for Action in SA,Report,<NULL>,2011,International Development Cooperation (IDC) Directorate in the National Treasury,<NULL>,<NULL>
3IE,A systematic review of counselling for HIV testing of pregnant women,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
ALNAP,"Long-Term Seed Aid in Ethiopia: Past, present, and future perspectives","ALNAP_Ethiopia_2007_Exec sum_Long-Term Seed Aid-Past, presnt, & future persp.'s",Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_Solidarmed Art Project. Eval-balancing act,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,From Food Aid to Food Assistance - Working in Partnership: A Strategic Evaluation - Vol. I Full Report,ALNAP_Multi_2012_Food Aid to Food Assistance-Working in Partnership-Vol. I,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Kenya Real-Time Evaluation Report,ALNAP_Ethiopia_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Ethiopia Real-Time Evaluation Report,ALNAP_Kenya_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,"Livelihoods for Improved Nutrition in Chpinge District, Zimbabwe","ALNAP_Zimbabwe_2012_Livelihoods for Improved Nutrition Programme, Chipinge",Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Outcome Evaluation of UNDP DRM Program Ethiopia - Terminal Evaluation Report,ALNAP_Ethiopia_2011_UNDP DRM Programme-outcome evaluation,Report,Outcome Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of Ethiopia drought response,ALNAP_Ethiopia_2011_rte-drought crisis.pdE,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_Summary Evaluation Report. Country Rep. (WFP),Report,Summary Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Natural Resources Conservation and Livelihoods Innovation in Maizegzeg,ALNAP_Ethiopia_2011_manage resp_Eval-Nat. Resources Conserv-Liveli-Maizegzeg,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Kenya: An Evaluation of WFP's Portfolio (2006-2010). Summary evaluation Report.,ALNAP_Kenya_2011_WFP Kenya 2006 - 2010,Report,Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of the Kenya drought response,ALNAP_Kenya_2011_real-time-evaluation-kenya-drought-response-final,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Evaluation of the Cordaid Programme Improved Social and Income Security for Older and Vulnerable People. A Cross-regional Programme in Bangladesh, Uganda and Tanzania.",ALNAP_Multi_2011_Cordaid Programme Improved Social and Income Security for Older and Vulnerable People,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,5-year Evaluation of the Central Emergency Response Fund Country Study Kenya,ALNAP_Kenya_2011_5-year Evaluation-Central Emergency Response Fund (country study),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the Food Security Programme, ‘Gardens for Improved Nutrition', Zimbabwe","ALNAP_Zimbabwe_2011_Food Security Programme, ‘Gardens for Improved Nutrition'",Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,ALNAP_Uganda_2011_DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Lessons learned from family-centred models of treatment for children living with HIV: current approaches and future directions.,3IE_Multi_2010_Lessons learned-family-cntrd models- treatment -children living with HIV (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,What do we know about non-clinical interventions for preventable and treatable childhood diseases in developing countries?,3IE_Multi_2013_What do we know -non-clinical interven. prevent. & treat. child. diseas. dev. Countries,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Positive Deviance/Hearth approach to reducing child malnutrition: systematic review,3IE_Multi_2011_The Positive Dev.Hearth approach-reducing child malnut. Sys Rev (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Human well-being impacts of terrestrial protected areas.,3IE_Multi_2013_Human well-being imp. of terrest. protect. areas. (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
UNOCHA,Kenya RTE Mission 02/10 to 13/10/2006,UNOCHA_Kenya_2006_Kenya RTE Mission,Report,Real Time Evaluation,2006,<NULL>,<NULL>,<NULL>
ALNAP,Dutch Humanitarian Assistance: An Evaluation,ALNAP_Multi_2006_Dutch Humanitarian Assistance,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
ALNAP,"Evaluation of Livelihood Components of Oxfam's Protracted Relief Programme in Zimbabwe to date, and Communities' Needs Identification",ALNAP_Zimbabwe_2006_Eval-Livelihood Components-Oxfam's Protract. Relief Prog.- Zim- & Comm.s',Report,Programme Evaluation,2006,<NULL>,<NULL>,<NULL>
ALNAP,Ethiopia 2005 Seed Voucher Project Response Evaluation,ALNAP_Ethiopia_2006_2005 Seed Voucher Project Response Eval,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG ECHO's Actions in Zimbabwe: Final Report,ALNAP_Zimbabwe_2006_Eval- DG ECHO's Actions in Zim,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
ALNAP,CAFOD's Livelihoods Programme in Zimbabwe,<NULL>,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
ALNAP,Psychosocial Support and Community Cohesion Programme in Rwanda 2007-2009,ALNAP_Rwanda_2010_Psychosocial Support and Community Cohesion Programme-2007-2009,Report,Programme Evaluation,2010,<NULL>,<NULL>,<NULL>
ALNAP,"IASC Cluster Approach Evaluation, Country Study - Uganda : 2nd Phase","ALNAP_Uganda_2010_IASC Cluster Approach Evaluation, Country Study-2nd Phase",Report,Country Study,2010,<NULL>,<NULL>,<NULL>
UNICEF,Joint Review of the National HIV Response in Zanzibar 2004-2007,UNICEF_Tanzania_2007_National HIV Response in Zanzibar 2004-2007,Report,Joint Review,2007,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation: Zimbabwe Humanitarian Assistance,ALNAP_Zimbabwe_2010_Evaluation- Zimbabwe Humanitarian Assistance,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
