evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,On the Impact of Microcredit: Evidence from a Randomized Intervention Rural Ethiopia,3IE_Ethiopia_2013_On-Impact-Microcredit-Evidence-Random. Interven. Rural Ethio.,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Poverty Reducation Impact of Food Aid in Rural Ethiopia,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of Ethiopia's Productive Safety Net Programme and Its Linkages,3IE_Ethiopia_2009_The Im. of Ethiopia's Prod. Safety Net Prog. and Its Linkages (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Long-Term Impacts of Investment in Early Schooling: Empirical Evidence from Rural Ethiopia,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,3IE_Ethiopia_2013_The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Is There Persistence in the Impact of Emergency Food Aid? Evidence on Consumption, Food Security and Assets in Rural Ethiopia","3IE_Ethiopia_2007_Is There Persist.-Impact-Emerg. Food Aid Evidence-Consumption, Food Security-Assets(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Food Security Program on Household Food Consumption in Northwestern Ethiopia: A Matching Estimator Approach,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Impact evaluation of the Ethiopian Health Services Extension Programme,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The contribution of primary care to health and health systems in low- and middle-income countries: A critical review of major primary care initiatives,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of peer education interventions for HIV prevention in developing countries: a systematic review and meta-analysis,<NULL>,Article,<NULL>,2009,<NULL>,National Institute of Mental Health; USAID; WHO,<NULL>
3IE,HIV prevention cost-effectiveness: a systematic review,3IE_Multi_2009_HIV prevention cost-effectiveness a systematic review (article),Article,<NULL>,2009,National Institute of Public Health,<NULL>,<NULL>
3IE,Systematic review of public health branding.,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Quality of Private and Public Ambulatory Health Care in Low and Middle Income Countries: Systematic Review of Comparative Studies,3IE_Multi_2011_Quality of Private and Public Ambulatory Health Care,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Evaluation of the Impact of the Plastic BioSand Filter on Health and Drinking Water Quality in Rural Tamale, Ghana","3IE_Ghana_2012_Eval.- Imp.-Plastic BioSand Filter-Health & Drink. Water Qual.-Rur. Tamale, Gha.",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,NEWHINTS Cluster Randomised Trial to Evaluate the Impact on Neonatal Mortality in Rural Ghana Routine Home Visits to Provide a Package of Essential Newborn Care Interventions in the Third Trimester of Pregnancy and the First Week of Life:Trial Prot,3IE_Ghana_2010_NEWHINTS Cluster Randomised Trial…,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Literacy, Skills and Welfare: Effects of Participation in Adult Literacy Programs",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Home Fortification of Complementary Foods with Micronutrient Supplements is Well Accepted and Has Positive Effects on Infant Iron Status in Ghana,3IE_Ghana_2008_Home Fortification of Complementary Foods-Infant Iron Status in Ghana (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,When is Capital Enough to Get Female Microenterprises Growing? Evidence From a Randomized Experiment in Ghana,3IE_Ghana_2011_When is Capital Enough to Get Female Microent. Grow.-Random. Experi.-Ghana,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Savings Constraints and Microenterprise Development:Evidence From a Field Experiment in Kenya,3IE_Kenya_2013_Savings Constraints and Microenterprise Dev. Evid.-Kenya,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Access, Sorting, and Achievement: The Short-Run Effects of Free Primary Education in Kenya",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Explaining the Effects of a Multifaceted Intervention to Improve Inpatient Care in Rural Kenyan Hospitals - Interpretation Based on Retrospective Examination of Data from Participant Observation, Quantitative and Qualitative Studies",3IE_Kenya_2011_Explain.-Effects-Multifaceted Interven.-Improve Inpatient Care-Rural Kenyan Hosp. -Studies(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Microcredit Scheme Impact and Food Security Status of Beneficiaries in Kaduna State, Nigeria: A Propensity Score Matching Approach",3IE_Nigeria_2012_Microcredit Scheme Impact-Benefic.s in Kaduna State-Propens. Score Match. Appr.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Evaluation of School- and Community-Based HIV Prevention Interventions with Junior Secondary School Students in Edo State, Nigeria","3IE_Nigeria_2012_Eva. of School- and Com.-Based HIV Prev.-Students in Edo State, Nigeria(article)",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Access to Subsidized Certified Improved Rice Seed on Income: Evidence from Rice Farming Households in Nigeria,3IE_Nigeria_2011_Impact-Access-Subsid. Cert. Impr. Rice Seed-Inc.-Evid.-Rice Farm. House.-Nigeria(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Estimating the Impact of Agricultural Technology on Poverty Reduction in Rural Nigeria,3IE_Nigeria_2009_Estimating the Impact of Agric.l Tech. on Pov. Reduc. in Rural Nigeria,Conference/Discussion/Postion paper,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Book: Preventing HIV/AIDS in young people: a systematic review of the evidence from developing countries. UNAIDS Inter-Agency Task Team on HIV and Young People.,3IE_Multi_2006_Book Preventing HIV.AIDS-young people,Book or book chapter,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,A systematic review of task-shifting for HIV treatment and care in Africa,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,A meta-analysis of community-based studies on quality protein maize,3IE_Multi_2009_meta-analysis of com.-based studies -protein maize (Article),Article,Meta-analysis,2009,<NULL>,Harvest-Plus; Sasakawa Global 2000,<NULL>
3IE,How effective are measures taken to mitigate the impact of direct experience of armed conflict on the psychosocial and cognitive development of children aged 0–8.,3IE_Multi_2005_How effective measures-mitigate-imp.-direct experience-armed conflict-psychoso.&cog.dev.child,Report,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Do micro-credit, micro-savings and micro-leasing serve as effective financial inclusion interventions enabling poor people… A systematic review of the evidence","3IE_Multi_2012_Do micro-credit, micro-savings& micro-leasing serve as effect. fin.l inclus. interv. Enabling",Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,Effects of decentralised forest management (DFM) on deforestation and poverty in low- and middle-income countries: a systematic review,3IE_Multi_2015_Effects of -DFM- on deforestation and poverty in low- & mid.income countries- sys. Review,Report,Systematic review,2015,<NULL>,<NULL>,<NULL>
3IE,Does poor people’s access to formal banking services raise their incomes?,3IE_Multi_2012_Does poor people’s access to formal banking services raise their incomes,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,Integrating microfinance and health strategies: examining the evidence to inform policy and practice,3IE_Multi_2012_Integrating microfinance & health strategies (Article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The effectiveness of index-based micro-insurance in helping smallholders manage weather-related risks,3IE_Multi_2012_The effective. of index-based micro-insurance- help. smallholders manage weather,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,What are the impacts and cost-effectiveness of strategies to improve performance of untrained and under-trained teachers in the classroom in developing countries?,3IE_Multi_2013_What -impacts & cost-effective.- strategies- improve perf.- untrained & under-trained teachers-,Report,Systematic review,2013,<NULL>,AusAID,<NULL>
3IE,What is the evidence for effectiveness of WHO guidelines for the care of children in hospitals in developing countries?,3IE_Multi_2005_What is-evidence- effectiv.s-WHO guide.-care-children-hospitals-dev. Countries,Report,Systematic review,2005,<NULL>,<NULL>,<NULL>
3IE,Systematic review on human resources for health interventions to improve maternal health outcomes: evidence from developing countries.,3IE_Multi_2010_Sys.rev. human resources- health interventions-improve maternal health outcomes evid,Report,Systematic review,2010,<NULL>,<NULL>,<NULL>
3IE,Financial Incentives and Coverage of Child Health Interventions: a Systematic Review and Meta-analysis,3IE_Multi_2013_Fin. Incent. & Cove.- Child Health Interv.-Sys. Rev. & Meta-analysis,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,A systematic review of microfinance-based interventions for HIV/AIDS prevention.,3IE_Multi_2014_A sys. rev. microfin.-based interv.HIV-AIDS prev. (Article),Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,A review of studies of parent-child communication about sexuality and HIV/AIDS in sub-Saharan Africa,3IE_Multi_2011_review-studies- parent-child com. about sex. & HIV-AIDS in SSA (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,What works to improve teacher attendance in developing countries?,3IE_Multi_2012_What works to improve teacher attendance in developing countries,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,Microenterprise Development Interventions for Sexual Risk Reduction: A Systematic Review,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Are interventions for improving the quality of services provided by specialized drug shops effective in sub-Saharan Africa? A systematic review of the literature,3IE_Multi_2010_Are interven.s for imp.-quality services provided by specialized drug shops effective in SSA Sys. Rev,Report,Systematic review,2010,<NULL>,<NULL>,<NULL>
3IE,Interventions to improve disposal of human excreta for preventing diarrhoea.,3IE_Multi_2010_Interv. to imp. disposal of human excreta for preventing diarrhoea.,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Linking family planning with HIV/AIDS interventions: A systematic review of the evidence,3IE_Multi_2009_Linking family plan- HIV-AIDS interven.s-Sys. Rev.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,A systematic review of the evidence of the impact of eliminating school user fees in low-income developing countries.,3IE_Multi_2012_A sys. rev.e evid.f the imp.f eliminat. school user fees in low-income dev. Countries,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,Combined structural interventions for gender equality and livelihood security: a critical review of the evidence from southern and eastern Africa and the implications for young people.,3IE_Multi_2012_Combined struct. interv.ns-gender eq.&livelihood security-impli.-young people (Article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Private versus public strategies for health service provision for improving health outcomes in resource-limited settings.,3IE_Multi_2011_Private vs public strategies-health serv. prov. for improv. health outcomes in resource-limited,Report,Systematic review,2011,<NULL>,DFID,<NULL>
3IE,What works? Interventions for maternal and child undernutrition and survival.,3IE_Multi_2008_What works Interven. -maternal and child undernutrition and survival. (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A systematic review of agricultural interventions that aim to improve nutritional status of children.,3IE_Multi_2011_A systematic review of agricultural interventions that aim to improve nutritional status,Report,Systematic review,2011,<NULL>,<NULL>,<NULL>
3IE,Community-based intervention packages for reducing maternal and neonatal morbidity and mortality and improving neonatal outcomes.,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Community-based intervention packages for reducing maternal and neonatal morbidity and mortality and improving neonatal outcomes,3IE_Multi_2015_Com.-based interven. packages-reduc. matern.&neonatal morbidity&mortality&imp.(art. updated),Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,HIV/AIDS Knowledge and Behaviour: Have Information Campaigns Reduced HIV Infection? The Case of Kenya,3IE_Kenya_2009_HIV.AIDS Knowledge and Behaviour-The Case of Kenya(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,How High Are Rates of Return to Fertilizer? Evidence from Field Experiments in Kenya,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Heckle and Chide: Results of a Randomized Road Safety Intervention in Kenya,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Kenya Hunger Safety Net Programme Monitoring and Evaluation Component Impact Evaluation Final Report: 2009 to 2012,3IE_Kenya_2013_Kenya Hunger Safety Net Prog. M&E Component Impact Evalu.-2009 to 2012,Report,Impact Evaluation,2013,<NULL>,DFID,<NULL>
3IE,From the Ground Up: Impacts of a Pro-Poor Community-Driven Development Project in Nigeria,3IE_Nigeria_2010_From- Ground Up. Impacts of a Pro-Poor Com.-Driven Dev. Proj.-Nigeria,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Spillover Effects of Targeted Subsidies: An Assessment of Fertilizer and Improved Seed Use in Nigeria,3IE_Nigeria_2013_Spillover Effects-Targeted Subsidies-Assess.-Fertilizer & Improved Seed Use-Nigeria,Conference/Discussion/Postion paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Video-Based Motivational Skills-Building HIV Risk-Reduction Intervention for Female Military Personnel,3IE_Nigeria_2011_Effect.s-Video-Based Motiv.l Skills-Build. HIV Risk-Reduc.n Interv.n-Female Mil. Person.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Political Violence and Social Networks: Experimental Evidence from a Nigerian Election,3IE_Nigeria_2013_Political Violence and Social Networks-Exp. Evid.-Nig. Elec.(article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Assessing Effects of a Media Campaign on HIV/AIDS Awareness and Prevention in Nigeria: Results from the VISION Project,3IE_Nigeria_2006_Assess. Effects-Media Campaign-HIV.AIDS Aware. and Prev. in Nig.-Results-VISION Proj.(article),Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"Using Community Volunteers to Promote Exclusive Breastfeeding in Sokoto State, Nigeria","3IE_Nigeria_2011_Using Com. Volunt.s-Promo. Excl. Breastfeed.-Sokoto State, Nigeria(article)",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Exclusive Breastfeeding Promotion by Peer Counsellors in Sub-Saharan Africa (PROMISE-EBF): A Cluster-Randomised Trial ,3IE_Multi_2011_Exclusive Breastfeeding Promotion by Peer Counsellors in Sub-Saharan Africa (PROMISE-EBF),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Lactation Counseling Increases Exclusive Breast-Feeding Rates in Ghana,3IE_Ghana_2005_Lactation Counseling Increases Exclusive Breast-Feeding Rates in Ghana (article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Organic Certification, Agro-Ecological Practices and Return on Investment: Farm Level Evidence from Ghana","3IE_Ghana_2012_Org. Certific., Agro-Ecol.l Pract. &Return on Invest.-Farm Lvl Evid.-Ghana",Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Profits of Power: Land Rights and Agricultural Investment in Ghana,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Agricultural Decisions after Relaxing Credit and Risk Constraints,3IE_Ghana_2012_Agricultural Decisions after Relaxing Credit and Risk Constraints,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Crop Price Indemnified Loans for Farmers: A Pilot Experiment in Rural Ghana,3IE_Ghana_2011_Crop Price Indemnified Loans for Farmers- Rural Ghana (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Community Programme to Reduce Salt Intake and Blood Pressure in Ghana,3IE_Ghana_2006_A Com. Prog. to Reduce Salt Intake and Blood Pressure in Ghana (article),Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Health Insurance Education on Enrollment of Microfinance Institution Clients in the Ghana National Health Insurance Scheme, Northern Region of Ghana",3IE_Ghana_2013_The Imp. of Health Ins. Edu. on Enrol.-Microfin. Instit. Clients in the Ghana NHI Scheme,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Estimating the Impact and Cost-Effectiveness of Expanding Secondary Education in Ghana,3IE_Ghana_2015_Estimating the Impact and Cost-Effective. of Exp. Second. Edu. in Ghana,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Do Fresh Produce Exporters in Sub-Saharan Africa Benefit from GlobalGAP Certification?,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The Effect of an Integrated Multisector Model for Achieving the Millennium Development Goals and Improving Child Survival in Rural Sub-Saharan Africa: A Non-Randomised Controlled Assessment,3IE_Ghana_2012_The effect-Imp. Child Surviv.-Rural SSA-Non-Randomised Controlled Assessment (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Heterogeneous Returns and the Persistence of Agricultural Technology Adoption,3IE_Ghana_2010_Heterogeneous Returns and-Persistence-Agricultural Technology Adoption,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,An Impact Evaluation of the MIDA FBO Training,3IE_Ghana_2012_An Impact Evaluation of the MIDA FBO Training,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,How Can Micro and Small Enterprises in Sub-Saharan Africa Become More Productive? The Impacts of Experimental Basic Managerial Training,3IE_Ghana_2011_How-Micro & Small Enterp. in SSA Become More Productive- Impacts-Exp. Basic Manag. Train.,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Young Citizens as Health Agents: Use of Drama in Promoting Community Efficacy for HIV/AIDS ,3IE_Tanzania_2008_Young Citizens as Health Agents-Drama in Promo. Com. Efficacy for HIVAIDS,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A youth wage subsidy experiment for South  Africa ,3IE_South Africa_2014_A youth wage subsidy experiment for South  Africa,Report,<NULL>,2014,<NULL>,3IE,<NULL>
3IE,Employment Generation in Rural Africa: Mid-Term Results from an Experimental Evaluation of the Youth Opportunities Program in Northern Uganda ,3IE_Uganda_2012_Employment Generation-Rural Africa- Eval. of the Youth Opp.s Program in N Ugan.,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Department of Economics, Centre for the Study of African Economies (CSAE), University of Oxford; and Centre for Economic Policy Research (CEPR).",<NULL>,Article,<NULL>,2010,Centre for Economic Policy Research (CEPR),<NULL>,<NULL>
3IE,School and Community-Based Interventions for Refugee and Asylum Seeking Children: A Systematic Review.,3IE_Multi_2014_School & Com.-Based Interven.s- Refugee & Asylum Seeking Children Sys Rev,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Insecticide-treated nets for the prevention of malaria in pregnancy: a systematic review of randomised controlled trials.,3IE_Multi_2007_Insecticide-treated nets for the prevention of malaria in pregnancy Sys Rev RCTs. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Power to the People: Evidence from a Randomized Field Experiment on Community-Based Monitoring in Uganda ,3IE_Uganda_2009_Power to-People-Evidence-on Community-Based Monitoring in Uganda,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Are contract teachers and para-teachers a cost-effective intervention to address teacher shortage and improve learning outcomes?,3IE_Multi_2013_Are cont. teachers&para-teachers-cost-effect. interven.-address teacher short.&imp. learn. Outc,Report,Systematic review,2013,<NULL>,<NULL>,<NULL>
3IE,The impact of land property rights interventions on investment and agricultural productivity in developing countries: a systematic review,3IE_Multi_2014_The imp. of land prop. rights interven. on invest. & agric. prod. in dev. countries Sys Rev,Report,Systematic review,2014,<NULL>,<NULL>,<NULL>
3IE,A systematic review on the impacts of capacity strengthening of agricultural research systems for development and the conditions of success.,3IE_Multi_2013_A sys. rev. - imp.-capac. strength.-agric.l res. sys.- dev. & the cond.s of success.,Report,Systematic review,2013,<NULL>,<NULL>,<NULL>
3IE,Treating water with chlorine at point-of-use to improve water quality and reduce child diarrhea in developing countries: a systematic review and meta-analysis,3IE_Multi_2007_Treat. water-chlorine-imp. water quality&reduce child diarrhea-dev. countr.s (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Water, sanitation and hygiene interventions to combat childhood diarrhoea in developing countries",<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Water, sanitation and hygiene for the prevention of diarrhoea","3IE_Multi_2010_Water, sanitation and hygiene for the prevention of diarrhoea (article)",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Household water treatment in developing countries: comparing different interventions types using meta-regression.,3IE_Multi_2009_Household water treat. in dev. count.s comp. dif. intervent.s types using meta-regression. (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Community-based rehabilitation for people with disabilities in low- and middle-income countries: a systematic review,3IE_Multi_2015_Com.-based rehab.-people- disab.s- low- & middle-income count.s Sys Rev,Report,Systematic review,2015,<NULL>,<NULL>,<NULL>
3IE,Interventions to improve the labour market situation of adults with physical and/or sensory disabilties in low- and middle-income countries.,3IE_Multi_2015_Interven.s -improve-labour market -adults-physic.-low- & mid.-income count.s. (article),Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Psychological therapies for the treatment of post-traumatic stress disorder in children and adolescents.,3IE_Multi_2012_Psychological therapies- treat.- ptsd-child.-adolescents. (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Under what circumstances and conditions does adoption of technology result in increased agricultural productivity?,3IE_Multi_2013_Under what circum.s & cond.s does adoption of tech. result in incre. agric. prod.,Report,Systematic review,2013,<NULL>,<NULL>,<NULL>
3IE,Benefits of early childhood interventions across the world: (Under) Investing in the very young.,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The impact of economic resource transfers to women versus men. A systemic review,3IE_Multi_2012_The imp. of econ. resource trans. to women versus men Sys Rev,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,Education for contraceptive use by women after childbirth.,3IE_Multi_2010_Edu. for contraceptive use by women after childbirth. (Article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Interventions for improving learning outcomes and access to education in low - and middle - income countries: a systematic review,3IE_Multi_2015_Interventions-imp. learn. outcomes & access- edu. - low - and mid. - income countries Sys Rev,Report,Systematic review,2015,<NULL>,<NULL>,<NULL>
3IE,Systematic review of the effectiveness of mass communication programs to change HIV/AIDS-related behaviors in developing countries,3IE_Multi_2006_Systematic review-effective.-mass com.n prog.s-change HIV.AIDS-related behav.s,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
