evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Beyond Food Security: Transforming the Productive Safety Net Programme in Ethiopia for the Well-being of Children,3IE_Ethiopia_2012_Beyond Food SecurityTransform. the Prod. Safety Net Prog.-Ethio.-Well-being-Child,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Shocks and Social Protection in the Horn of Africa: Analysis from the Productive Safety Net Programme in Ethiopia,3IE_Ethiopia_2012_Shocks&Social Protection-Horn-Afr.-Analysis-Productive Safety Net Programme in Ethiopia,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Scaling-up What Works: Experimental Evidence on External Validity in Kenyan Education,3IE_Kenya_2013_Scaling-up What Works-Experi. Evid. on Ext.l Validity in Kenyan Edu.,Working paper,<NULL>,2013,Goethe University Frankfurt,<NULL>,<NULL>
3IE,Productive Safety Net Programme and Children's Time Use between Work and Schooling in Ethiopia,3IE_Ethiopia_2009_Prod. Safety Net Prog. & Children's Time Use btwn Work and School.-Ethio.,Working paper,<NULL>,2009,<NULL>,UKAID,<NULL>
3IE,The Effects of Pre-School Attendance on the Cognitive Development of Urban Children aged 5 and 8 Years,3IE_Ethiopia_2012_The Effects of Pre-School Attend.-Cognitive Dev.-Urban Children aged 5 & 8 Years,Working paper,<NULL>,2012,Young Lives in Ethiopia,UKAID,<NULL>
3IE,The Linkage Between Outcome Differences in Cotton Production and Rural Roads Improvements: A Matching Approach ,3IE_Zambia_2012_The Linkage Btwn Outcome Dif.s in Cotton Prod. & Rural Roads Imp.s-Matching Approach,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"School Meals, Educational Achievement and School Competition: Evidence from a Randomized Evaluation ",<NULL>,Working paper,<NULL>,2005,Brookings Institution; NBER,<NULL>,<NULL>
3IE,Bargaining Power and Biofortification – The Role of Gender in Adoption of Orange Sweet Potato in Uganda ,3IE_Uganda_2014_Bargain. Power&Biofort.–Role of Gender-Adopt. of Orange Sweet Potato- Ugan.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,State vs Consumer Regulation: An Evaluation of Two Road Safety Interventions in Kenya,3IE_Kenya_2012_State vs Consumer Reg.-Eval.-2 Road Safety Interv.ns- Kenya,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Age at First Child: Does Education Delay Fertility Timing? The Case of Kenya,3IE_Kenya_2009_Age at First Child-Education Delay Fertility Timing- Case of Kenya,Working paper,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Price Subsidies, Diagnostic Tests, and Targeting of Malaria Treatment: Evidence from a Randomized Controlled Trial","3IE_Kenya_2012_Price Subsidies, Diagnostic Tests, & Targeting of Malaria Treatment-RCT",Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Estimating the Impact of Means-Tested Subsidies Under Treatment Externalities with Application to Anti-Malarial Bednets,3IE_Kenya_2013_Estim.-Impact-Means-Tested Subs-s Under Treat. Extern.s with Applic.-Anti-Malarial Bednets,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
World Bank,Impact of intermittent screening and treatment for malaria among school children in Kenya: a cluster randomized trial,WB_Kenya_2014_intermittent screening and treatment for malaria among school children,Working paper,Impact Evaluation,2014,<NULL>,World Bank,<NULL>
3IE,The impact of private sector internship and training on urban youth in Kenya,3IE_Kenya_2015_The impact of private sector internship and training on urban youth in Kenya,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Academic peer effects with different group assignment policies: residential tracking versus random assignment  ,3IE_South Africa_2014_Academic peer effects with dif. group assign. policies.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Did Using Input Vouchers Improve the Distribution of Subsidized Fertilizer in Nigeria?,3IE_Nigeria_2012_Did Using Input Vouchers Improve the Distribution of Subsidized Fertilizer in Nigeria,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Mixed Method Evaluation of a Passive mHealth Sexual Information Texting Service in Uganda ,3IE_Uganda_2013_Mixed Method Eval. of a Passive Health Sex.l Info. Texting Service in Uganda,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Can Good Products Drive Out Bad? Evidence from Local Markets for (Fake?) Antimalarial Medicine in Uganda ,3IE_Uganda_2012_Can Good Products Drive Out Bad-Local Markets for (Fake) Antimalarial Med,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Evaluating the Impact of Land Tenure and Titling on Access to Credit in Uganda ,3IE_Uganda_2009_Evaluating the Impact of Land Tenure and Titling on Access to Credit in Uganda,Working paper,<NULL>,2009,<NULL>,"Consultative Group on
International Agricultural Research",<NULL>
World Bank,Transport infrastructure and welfare : an application to Nigeria,WB_Nigeria_2015_Transport infrastructure and welfare-an application to Nigeria (English),Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Agricultural technology choice and transport,WB_Nigeria_2015_Agricultural technology choice and transport,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Debiasing on a roll: changing gambling behavior through experiential learning,WB_South Africa_2015_Debiasing on a roll-changing gambling behavior through experiential learning,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Promoting handwashing and sanitation : evidence from a large-scale randomized trial in rural Tanzania,WB_Tanzania_2015_Promoting handwashing and sanitation-evid.-large-scale rand. trial in rur.Tanzania,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Rewarding safer sex : conditional cash transfers for HIV/STI prevention,WB_Rwanda_2014_Rewarding safer sex-onditional cash transfers for HIV.STI prevention,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
World Bank,Cash transfers and temptation goods : a review of global evidence,WB_Multi_2014_Cash transfers and temptation goods-a review of global evidence,Working paper,Systematic review,2014,<NULL>,World Bank,<NULL>
3IE,Using Performance Incentives to Improve Medical Care Productivity and Health Outcomes,3IE_Rwanda_2013_Using Perform. Incentives to Improve Medical Care Prod. & Health Outcomes,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Harnessing Emotional Connections to Improve Financial Decisions: Evaluating the Impact of Financial Education in Mainstream Media,3IE_South Africa_2013_Harnes. Emo. Connect.-Improve Fin.l Dec.s Evalu.-Impact of Fin.l Ed.un-Main. Media,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Poverty and Land Distribution: Evidence from a Natural Experiment,3IE_South Africa_2011_Poverty and Land Distribution-Evidence from a Natural Experiment,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Keeping the Doctor Away: Experimental Evidence on Investment in Preventative Health Products,3IE_Multi_2013_Keeping-Doctor Away-Evidence on Investment in Preventative,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Impact of Teaching Negotiation on Girls’ Education and Health Outcomes ,3IE_Zambia_2013_Ashraf-Et-Al-2013-Working-Paper,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Information is power: experimental evidence on the long-run impact of community based monitoring  ,3IE_Uganda_2014_Information is Power,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"On the Economic Impact of Malaria Control, Some Discordant Evidence ","3IE_Zambia_2014_On the Economic Impact of Malaria Control, Some Discordant Evidence",Working paper,<NULL>,2014,<NULL>,Program for Appropriate Technology in Health,<NULL>
3IE,"Migration, Congestion Externalities, and the Evaluation of Spatial Investments ","3IE_South Africa_2013_Migration, Congestion Externalities, and the Evaluation of Spatial Investments",Working paper,<NULL>,2013,BREAD; Centre for Economic Policy Research; NBER,"International
Growth Centre",<NULL>
3IE,"School Inputs, Household Substitution, and Test Scores ","3IE_Multi_2011_School Inputs, Household Substitution, and Test Scores",Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"The Labour Supply Effects of the South African State Old Age Pension: Theory, Evidence and Implications ",3IE_South Africa_2008_The Labour Supply Effects of the South African State Old Age Pension,Working paper,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,The Price of Empowerment: Experimental Evidence on Land Titling in Tanzania  ,3IE_Tanzania_2014_The Price of Empowerment.Experimental Evidence on Land Titling in Tanzania,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Coping with risk: the effects of shocks on reproductive health and transactional sex in rural Tanzania  ,3IE_Tanzania_2014_Coping with risk-effects of shocks on reprod. health&transact.l sex in rural Tanz.,Working paper,<NULL>,2014,<NULL>,William and Flora Hewlett Foundation; World Bank,<NULL>
3IE,Rewarding safer sex: conditional cash transfers for HIV/STI prevention  ,3IE_Tanzania_2014_Rewarding safer sex-conditional cash transfers for HIV.STI prevention,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Sexual Behavior Change Intentions and Actions in the Context of a Randomized Trial of a Conditional Cash Transfer for HIV Prevention in Tanzania ,3IE_Tanzania_2012_Sex. Behav. Change Intentions and Act.s in the Context-HIV Prev. in Tanz.,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Community-Based Conditional Cash Transfers in Tanzania: Results from a Randomized Trial ,3IE_Tanzania_2014_Community-Based Cond. Cash Transfers in Tanz.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Promoting Handwashing and Sanitation: Evidence from a Large-Scale Randomized Trial in Rural Tanzania ,3IE_Tanzania_2015_Promoting Handwashing and Sanitation-Tanzania,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Does Money Matter for Student Performance? Evidence from a Grant Program in Uganda ,3IE_Uganda_2006_Does Money Matter for Student Perform. Evid. from a Grant Prog. in Ugan.,Working paper,<NULL>,2006,CEPR; IGIER,<NULL>,<NULL>
3IE,The Returns from Reducing Corruption: Evidence from Education in Uganda ,<NULL>,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Management and motivation in Ugandan primary schools: Impact evaluation final report ,3IE_Uganda_2012_Management&motiv. in Ugan. prim. schools-Impact eval. final report,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of Unconditional Cash Transfers on Nutrition: The South African Child Support Grant ,3IE_South Africa_2007_The Impact of Unconditional Cash Transfers on Nutrition-SA Child Support Grant,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Community Based Health Insurance Schemes in Africa: The Case of Rwanda 



Publication Details


Community Based Health Insurance Schemes in Africa: The Case of Rwanda",3IE_Rwanda_2010_Community Based Health Insurance Schemes in Africa-The Case of Rwanda,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Environmental and Gender Impacts of Land Tenure Regularization in Africa: Pilot evidence from Rwanda,3IE_Rwanda_2011_Environ. & Gender Impacts of Land Tenure Regularization-Africa-Pilot evid. from Rwanda,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Votes and Violence: Evidence from a field experiment in Nigeria ,3IE_Nigeria_2014_Votes and Violence-Evidence from a field experiment in Nigeria,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Remembering to Pay? Reminders Vs Financial Incentives for Loan Payments ,3IE_Uganda_2011_Remembering to Pay-Reminders Vs Financial Incentives for Loan Payments,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Impact of Agricultural Extension on Crop Productivity, Poverty and Vulnerability: Evidence from Uganda ","3IE_Uganda_2013_Impact of Agricultural Extension on Crop Productivity, Poverty & Vuln.",Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Loose Knots: Strong Versus Weak Commitments to Save for Education in Uganda ,3IE_Uganda_2014_Loose Knots-Strong Vs Weak Commitments to Save for Edu in Uganda,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,The Gender Impact of Microfinance: The Case of Wekembe in Uganda ,3IE_Uganda_2013_The Gender Impact of Microfinance The Case of Wekembe in Uganda,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,What Impedes Efficient Product Adoption? Evidence from Randomized Variation in Sales Offers for Improved Cookstoves in Uganda ,3IE_Uganda_2012_What Impedes Efficient Product Adoption-Cookstoves in Uganda,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Shelter from the Storm - but Disconnected from Jobs: Lessons from Urban South Africa on the Importance of Coordinating Housing and Transport Policies ,3IE_South Africa_2012_Shelter from-Storm-Disconnected from Jobs-Lessons-Urban SA on-Importance-,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Youth Peer Education Programs: Final Results from an FHI / YouthNet Study in Zambia ,3IE_Zambia_2008_Impact of Youth Peer Edu. Prog.s-Final Results- FHI  YouthNet-Zambia,Working paper,<NULL>,2008,<NULL>,FHI for YouthNet; USAID,<NULL>
3IE,The Impact of a Feeder Road Project on Cash Crop Production in Zambia's Eastern Province between 1997 and 2002 ,3IE_Zambia_2012_The Impact of a Feeder Road Project on Cash Crop Production in Zambia's-1997 -2002,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Building Women's Economic and Social Empowerment Through Enterprise An Experimental Assessment of the Women's Income Generating Support (WINGS) Program in Uganda ,3IE_Uganda_2013_Building Women's Economic and Social Empowerment Through Enterprise_(WINGS),Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,An Econometric Investigation of Sustainable Land Management Practices on Soil Carbon and Yield Risk: A Potential for Climate Change Mitigation ,3IE_Uganda_2010_An Econ. Inves. of Sustainable Land Manage. Practices on Soil Carbon,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Financial Education and Access to Savings Accounts: Complements or Substitutes? Evidence from Ugandan Youth Clubs ,3IE_Uganda_2014_Fin. Edu. and Access to Savings Accnts. Complements or Subst.s Evid.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
DFID,INTERIM EVALUATION OF TAKING ACTION: THE UK GOVERNMENT’S STRATEGY FOR TACKLING HIV AND AIDS IN THE DEVELOPING WORLD Measuring Success: Indicators and Approaches,DFID_Multi_2007_INTERIM EVAL. OF TAKING ACT.-UK GOV’S STRAT. FOR TACKLING HIV-AIDS-Indicators& Appr,Working paper,Indicators and Approaches,2007,<NULL>,DFID,<NULL>
DFID,"Evaluating DFID’s Policy On Tackling Social Exclusion: Baseline, Framework and Indicators","DFID_Multi_2007_Eval. DFID’s Policy On Tackling Social Exclu.-Base., Framew. & Indicators",Working paper,"Baseline, Framework and Indicators",2007,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Policies and Practices on Gender Equality and Women’s Empowerment Phase II - Thematic Evaluation Modules HIV & AIDS,DFID_Multi_2005_Eval.-DFID Policies& Practices-Gender Eq.&Women’s Empower.Phase II -HIV & AIDS,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s EmpowermentPhase II Thematic Evaluation: Voice and Accountability,DFID_Multi_2005_Eval.-DFID Dev. Assist.-Gender Eq.&Women’s Empower.Phase II Thematic Eval.-Voice&Acc.,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Conflict and Post Conflict Reconstruction,DFID_Multi_2005_Eval. of DFID Dev.t Assist.-Phase II Thematic Eval.-Conflict and Post Conflict Reconstruction,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Migration and Development,DFID_Multi_2005_Eval.-DFID Dev. Assist.-Women’s Empowerment Phase II Thematic Eval.-Migration&Dev.,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Maternal Mortality,DFID_Multi_2014_Eval.-DFID Dev. Assist.-Empower. Phase II Thematic Eval. Maternal Mortality,Working paper,Thematic Evaluation,2014,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Education,DFID_Multi_2005_Eval.- DFID Dev. Assist.-Women’s Empower. Phase II Thematic Eval.-Edu.,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID Development Assistance: Gender Equality and Women’s Empowerment Phase II Thematic Evaluation: Gender Violence,DFID_Multi_2005_Eval.-DFID Dev. Assist.-Women’s Empower. Phase II Thematic Eval.-Gender Violence,Working paper,Thematic Evaluation,2005,<NULL>,DFID,<NULL>
DFID,BROADENING THE RANGE OF DESIGNS AND METHODS FOR IMPACT EVALUATIONS,DFID_Multi_2012_BROADENING THE RANGE OF DESIGNS AND METHODS FOR IMPACT EVALUATIONS,Working paper,<NULL>,2012,<NULL>,DFID,<NULL>
SIDA,Capacity Development Literature Review,SIDA_Multi_2014_Capacity Development Literature Review(SIDA),Working paper,Desk Review,2014,<NULL>,SIDA,<NULL>
SIDA,What works for market development: A review of the evidence,SIDA_Multi_2014_An Eval.-Sida-Funded Proj.-Reg. Coop. for Organic St.ds-E.Afr.–OSEA phase II (2010-2013),Working paper,<NULL>,2013,<NULL>,SIDA,<NULL>
