evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
OECD,World Bank Statistics for Results Facility – Catalytic Fund (SRF-CF). Evaluation Report of the Pilot Phase,OECD_Multi_2014_Evaluation-Statistics-Results-Facility-Catalytic-Fund,Report,<NULL>,2014,DfID and the Netherlands,The World Bank,<NULL>
ALNAP,"World Bank Group Engagement in Resource-Rich Developing Countries: The Cases of the Plurinational State of Bolivia, Kazakhstan, Mongolia, and Zambia",ALNAP_Multi_2015_world-bank-group-engagement-resource-rich-developing-countries,Report,<NULL>,2015,Jiro Tominaga,<NULL>,<NULL>
Government Website,Work & Skills for 100 000Programme EvaluationReport,Gov_South Africa_2014_Work & Skills for 100 000Programme EvaluationReport,Report,Programme Evaluation,2014,<NULL>,<NULL>,Western Cape Department of Economic Development and Tourism
NORAD,Work in Progress: How the Norwegian Ministry of Foreign Affairs and its Partners See and Do Engagement with Crisis-Affected Populations,NORAD_Multi_2015_Work-Progress How- Nor. Min. of For. Affairs-Partners-Engagement-Crisis-Affected Pop,Report,Mapping Study,2015,<NULL>,NORAD,<NULL>
OECD,Work in Progress - Evaluation of the ORET Programme: Investing in Public Infrastructure in Developing Countries,OECD_Multi_2015_Evaluation-of-the-ORET-programme,Report,<NULL>,2015,<NULL>,"Ministry of Foreign Affairs of the Netherlands, Policy and Operations Evaluation Department (IOB)",<NULL>
IFAD,Working through an agricultural sector-wide approach and a project-modality: IFAD’s experience in Tanzania,IFAD_Tanzania_2015_Working through an agric. sector-wide- project-modality- IFAD’s experience in Tanz. (article),Article,<NULL>,2015,<NULL>,IFAD,<NULL>
SIDA,Working in Partnership with UNAIDS: A Swedish Strategy Framework for 2005–2008,SIDA_Multi_2005_working-in-partnership-with-unaids_717,Report,Strategy Framework,2005,<NULL>,<NULL>,<NULL>
3IE,Working for God? Evidence from a Change in Financing of Not-for-Profit Health Care Providers in Uganda ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
USAID,Women’s empowerment in agriculture index (WEAI) impact assessment report,USAID_Uganda_2016_Women's empowerment in agriculture index (WEAI) impact assessment report,Report,<NULL>,2016,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Ofc. of Food for Peace (FFP)",<NULL>
MEASURE,Women’s Empowerment and Choice of Family Planning Methods,MEASURE_Ghana_2010_Women’s Empowerment & Choice-Fam. Plan. Meth.,Report,<NULL>,2010,<NULL>,USAID,<NULL>
MEASURE,Women’s empowerment and choice of contraceptive methods in selected African countries,<NULL>,Article,<NULL>,2012,<NULL>,USAID,<NULL>
3IE,Women Participation in Microcredit and its Impact on Income: A Study of Small-Scale Businesses in the Central Region of Ghana,3IE_Ghana_2012_Women Partic. in Microcredit- Impact on Income-Central Region of Ghana (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
USAID,Wings to fly mid-term performance evaluation,USAID_Kenya_2015_Wings to fly mid-term performance evaluation,Report,<NULL>,2015,<NULL>,USAID. Mission to Kenya & USAID. Mission to East Africa,<NULL>
3IE,Willingness to pay for cleaner water in less developed countries: systematic review of experimental evidence.,3IE_Multi_2012_Willing. to pay for cleaner water in less dev.count.s-Sys Rev-experi. evid.,Report,Systematic review,2012,<NULL>,<NULL>,<NULL>
3IE,Why Don't the Poor Save More? Evidence from Health Savings Experiments,3IE_Kenya_2013_Why Don't the Poor Save More-Evidence from Health Savings Experiments(article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Why Did Abolishing Fees Not Increase Public School Enrollment in Kenya?,3IE_Kenya_2011_Why Did Abolishing Fees Not Increase Public School Enrollment in Kenya,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Who Shares Risk with Whom under Different Enforcement Mechanisms? ,3IE_Zimbabwe_2012_Who Shares Risk with Whom under Different Enforcement Mechanisms,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Who Benefits from Promoting Small Enterprises? Some Empirical Evidence from Ethiopia,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,When is Capital Enough to Get Female Microenterprises Growing? Evidence From a Randomized Experiment in Ghana,3IE_Ghana_2011_When is Capital Enough to Get Female Microent. Grow.-Random. Experi.-Ghana,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,When Interclass Correlation Coefficients go Awry: A Case Study from a School-Based Smoking Prevention Study in South Africa ,3IE_South Africa_2010_When Interclass Correlation Coefficients go Awry-Prev. Study in SA,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,What works to improve teacher attendance in developing countries?,3IE_Multi_2012_What works to improve teacher attendance in developing countries,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,What works? Interventions for maternal and child undernutrition and survival.,3IE_Multi_2008_What works Interven. -maternal and child undernutrition and survival. (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,What works for market development: A review of the evidence,SIDA_Multi_2014_An Eval.-Sida-Funded Proj.-Reg. Coop. for Organic St.ds-E.Afr.–OSEA phase II (2010-2013),Working paper,<NULL>,2013,<NULL>,SIDA,<NULL>
3IE,What's Advertising Content Worth? Evidence from a Consumer Credit Marketing Field Experiment ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,What Matters (And What Does Not) in Households Decision to Invest in Malaria Prevention,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,What kinds of policy and programme interventions contribute to reductions in maternal mortality? The effectiveness of primary level referral systems for emergency maternity care in developing countries.,3IE_Multi_2011_What kinds of policy and prog. interv.s contrib. to reduct. in matern. Mortality,Report,Systematic review,2011,<NULL>,DFID,<NULL>
3IE,"What is the impact of infrastructural investments in roads, electricity and irrigation on agricultural productivity?","3IE_Multi_2013_What is the imp. of infra.l invest.s-roads, elect. & irrigation-agric. prod.",Report,Systematic review,2013,<NULL>,<NULL>,<NULL>
3IE,What is the evidence of the impact of tariff reductions on employment and fiscal revenue in developing countries?,3IE_Multi_2011_What is the evidence-impact-tariff reduct.- employ. & fisc. reven.-dev. Countries,Report,Systematic review,2011,<NULL>,DFID,<NULL>
3IE,What is the evidence of the impact of microfinance on the well-being of poor people?,3IE_Multi_2011_What is the evid.-imp. of microf. on the well-being of poor people,Report,Systematic review,2011,<NULL>,DFID,<NULL>
3IE,What is the evidence of the impact of agricultural trade liberalisation on food security in developing countries?,3IE_Multi_2013_What is the evidence of the imp. of agric. trade lib.-food security-dev. count.,Report,Systematic review,2013,<NULL>,DFID,<NULL>
3IE,What is the evidence for effectiveness of WHO guidelines for the care of children in hospitals in developing countries?,3IE_Multi_2005_What is-evidence- effectiv.s-WHO guide.-care-children-hospitals-dev. Countries,Report,Systematic review,2005,<NULL>,<NULL>,<NULL>
3IE,What Impedes Efficient Product Adoption? Evidence from Randomized Variation in Sales Offers for Improved Cookstoves in Uganda ,3IE_Uganda_2012_What Impedes Efficient Product Adoption-Cookstoves in Uganda,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,What have been the economic impacts of the global cultivation of GM crops?,3IE_Multi_2013_What have been the econ. impacts of the global cultiv. of GM crops,Report,Systematic review,2013,<NULL>,<NULL>,<NULL>
3IE,"What factors affect sustained adoption of safe water, hygiene and sanitation technologies?","3IE_Multi_2015_What factors affect sust. adopt. of safe water, hygiene and sanita. techn.",Report,Systematic review,2015,<NULL>,<NULL>,<NULL>
3IE,What do we know about non-clinical interventions for preventable and treatable childhood diseases in developing countries?,3IE_Multi_2013_What do we know -non-clinical interven. prevent. & treat. child. diseas. dev. Countries,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
OECD,What does the future hold for impact evaluation in the Belgian NGO sector? The lessons from four case studies,OECD_Tanzania_2016_Impact-evaluation-ngo-sector-en,Report,<NULL>,2016,Directorate General for Development Cooperation and Humanitarian Aid,"Office of the Special Evaluator of the belgian Development Cooperation – Federal Public Service Foreign Affairs, Foreign Trade and Development Cooperation",<NULL>
SIDA,What difference has it made? Review of the Development Cooperation Programme between the South African Police Service and the Swedish National Police Board,SIDA_South Africa_2005_What difference has it made,Report,<NULL>,2005,SAPS,"Sida, Department for Democracy and Social Development",<NULL>
3IE,What are the impacts of urban agriculture programs on food security in low and middle-income countries?,3IE_Multi_2013_What are the imp.-urban agric. prog.s-food security-low & mid.-income count.s (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,What are the impacts and cost-effectiveness of strategies to improve performance of untrained and under-trained teachers in the classroom in developing countries?,3IE_Multi_2013_What -impacts & cost-effective.- strategies- improve perf.- untrained & under-trained teachers-,Report,Systematic review,2013,<NULL>,AusAID,<NULL>
3IE,"What are the environmental impacts of property rights regimes in forests, fisheries and rangelands? a systematic review protocol","3IE_Multi_2014_What-environ. imp.s of prop. rights regimes-forests, fisheries&rangelands-Sys Rev",Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
UNEG,WFP’s use of Pooled Funds for Humanitarian Preparedness and Response (2009–2013): A Strategic Evaluation,UNEG_Multi_2015_WFP_Funds_for_Humanitarium_preparedness-StrategicEval,Report,<NULL>,2015,<NULL>,WFP,<NULL>
UNEG,WFP’s Private Sector Partnership and Fundraising Strategy: An Evaluation Vol. I - Full Report,UNEG_Multi_2012_WFP_Private sector support_and_Fundraising strategy,Report,<NULL>,2012,<NULL>,WFP,<NULL>
UNEG,WFP's Cash and Voucher Policy: A Policy Evaluation. Evaluation Report Vol 1,UNEG_Multi_2014_Cash and voucher policy_2008-2014_A policy evaluation,Report,Policy Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,WFP Office of Evaluation's 2015 Annual Evaluation Report ,UNEG_Multi_2015_WFP_Annual Evaluation Report_,Report,Annual Evaluation,2015,<NULL>,WFP,<NULL>
UNEG,WFP Office of Evaluation Annual Evaluation Report (2013),UNEG_Multi_2014_WFP_Annual Evaluation Report_2013,Report,Annual Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,WFP Gender Policy: A Policy Evaluation,UNEG_Multi_2014_Eval of WFPs_2009_Gender_Policy,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNICEF,WFP/FAO/UNICEF/WHO/DFATD Canada Joint Evaluation of Renewed Effort Against Child Hunger and Under-nutrition (REACH): A Strategic Evaluation,ALNAP_Multi_2015_Joint Evaluation of Renewed Effort Against Child Hunger and Under-nutrition,Report,Joint Evaluation,2015,<NULL>,DFATD; FAO; UNICEF; WFP; WHO,<NULL>
Government Website,West Africa Regional Fisheries Programme (WARFP) for Ghana Project Implementation Report January – June 2015,Gov_Ghana_2015_W. Afr.-(WARFP) for Ghana Proj. Implem. Report Jan. – June 2014,Report,Project Implementation Report,2015,<NULL>,<NULL>,Ministry of Food and Agriculture
Government Website,West Africa Regional Fisheries Programme (WARFP) for Ghana Project Implementation Report January – June 2014,Gov_Ghana_2014_W. Afr.-(WARFP) for Ghana Proj. Implem. Report Jan. – June 2014,Report,Project Implementation Report,2014,<NULL>,<NULL>,Ministry of Food and Agriculture
3IE,Welfare and Common Property Rights Forestry: Evidence from Ethiopian Villages,3IE_Ethiopia_2012_Welfare & Common Property Rights Forestry-Evid.-Ethiopian Villages,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Weighing the gold in the gold standard: challenges in HIV prevention research,3IE_Multi_2010_Weighing-gold in the gold standard-challenges-HIV prev. res. (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
Government Website,Weekly Report Notifiable Disease - Week 52 of 2011 [ending 24/12/11],Gov_Botswana_2011_Weekly Report Notifiable Disease - Week 52 of 2011 [ending 24.12.11](GoB),Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15/12/12],Gov_Botswana_2012_Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15.12.12](GoB),Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 52 [Week ending 28/12/13],Gov_Botswana_2013_Weekly Report Notifiable Disease - 52 [Week ending 28.12.13](GoB),Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 52 [Week ending27/12/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 52 [Week ending27.12.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 26 [Week ending 28/06/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 26 [Week ending 28.06.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 22 [Week ending 31/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 22 [Week ending 31.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 22 [Week ending 30/05/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 22 [Week ending 30.05.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 21 [Week ending 24/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease -21 [Week ending 24.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 20 [Week ending 17/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 20 [Week ending 17.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 18 [Week ending 02/05/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 18 [Week ending 02.05.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 17 [Week ending25/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 17 [Week ending25.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 16 [Week ending18/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 16 [Week ending18.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 15 [Week ending11/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 15 [Week ending11.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
OECD,"Water Supply and Sanitation Programmes Shinyanga Region, Tanzania 1990-2006",OECD_Tanzania_2007_Water Supply and Sanitation Programmes Shinyanga Region_Tanzania_1990-2006,Report,<NULL>,2007,"Ministry of Water, URT",Netherlands Ministry of Foreign Affairs,<NULL>
SIDA,Water supply and management of wastewater,SIDA_Kenya_2013_Water supply and management of wastewater(SIDA),Summary document,Support Overview,2013,<NULL>,<NULL>,<NULL>
3IE,"Water, sanitation and hygiene interventions to combat childhood diarrhoea in developing countries",<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Water, sanitation and hygiene for the prevention of diarrhoea","3IE_Multi_2010_Water, sanitation and hygiene for the prevention of diarrhoea (article)",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
UNEG,Water Conservation and Management,<NULL>,Report,<NULL>,2014,<NULL>,IFAD,<NULL>
3IE,Water and sanitation in schools: a systematic review of the health and educational outcomes.,3IE_Multi_2012_Water and sanitation in schools-Sys Rev-health & edu. outcomes. (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
SIDA,Water and Sanitation Information Brief No.5 August 2012,SIDA_Multi_2012_Water and Sanitation Information Brief No.5 August 2012(SIDA),Summary document,<NULL>,2012,<NULL>,SIDA,<NULL>
Ministry of Water and Environment,WATER AND SANITATION FOR THE POOR AND BOTTOM 40% IN UGANDA: A REVIEW OF STRATEGY AND PRACTICE SINCE 2006,Gov_Uganda_2015_WATER AND SANITATION FOR THE POOR AND BOTTOM 40% - SINCE 2006,Report,<NULL>,2015,Uganda Bureau of Statistics,World Bank,Ministry of Water and Environment
SIDA,Water and Sanitation August 2012,SIDA_Multi_2012_Water and Sanitation August 2012(SIDA),Summary document,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Water and Sanitation 2014 Improving the human right to clean water and basic sanitation,SIDA_Multi_2015_Water & Sanitation 2014 Improv.-human right-clean water & basic sanitation,Summary document,Portfolio Overview,2015,<NULL>,<NULL>,<NULL>
UNICEF,WASH Initiative for the Rural Poor in 21 Districts in Uganda: End of Term Evaluation,UNICEF_Uganda_2012_WASH Initiative for the Rural Poor,Report,<NULL>,2012,<NULL>,European Commission; UNICEF,<NULL>
3IE,Votes and Violence: Evidence from a field experiment in Nigeria ,3IE_Nigeria_2014_Votes and Violence-Evidence from a field experiment in Nigeria,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
OECD,"Volume 1: Evaluation Report. Thirty Years of Rwandan-German Development
Cooperation in the Health Sector",OECD_Rwanda_2014_Thirty-Years-Rwandan-German-cooperation-Health-Sector,Report,<NULL>,2014,Rwandan Ministry of Health; German Embassy,German Federal Ministry for Economic Cooperation and Development (BMZ),<NULL>
3IE,Vocational training with HIV prevention for Ugandan youth ,3IE_Uganda_2012_Vocational training with HIV prevention for Ugandan youth,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Vocational Education in Kenya - A Randomized Evaluation,3IE_Kenya_2015_Vocational Education in Kenya - A Randomized Evaluation,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
SIDA,Views on Evaluation,SIDA_Multi_2006-views-on-evaluation_1883,Working paper,<NULL>,2006,<NULL>,"Department for Evaluation and Internal Audit, SIDA",<NULL>
IFAD,Vegetable Oil Development Project (VODP) Project Completion Report Validation,IFAD_Uganda_2014_Vegetable Oil Dev. Proj. (VODP) Proj. Completion Report Validation,Report,Project Completion Report Validation,2014,<NULL>,<NULL>,<NULL>
IFAD,Value chain development through public-private partnerships: opportunities and challenges for small farmers,IFAD_Uganda_2013_Value chain development through public-private (article),Article,<NULL>,2013,<NULL>,IFAD,<NULL>
UNICEF,VAC Evaluation: Tanzania case study,UNICEF_Tanzania_2015_VAC Evaluation,Report,Country Case Study,2015,<NULL>,UNICEF,<NULL>
Government Website,UYF Impact Assessment and Programme Evaluation of the Business Consultancy Services Voucher Programme,Gov_South Africa_2007_UYF Impact Assess. and Prog. Eval.-Business Consultancy Services Voucher Programme,Report,Impact Assessment,2007,<NULL>,<NULL>,Department of Social Work
ALNAP,UTV Working Paper: Kenya Case Study: Child Rights,ALNAP_Kenya_2011_UTV Working Paper- Kenya Case Study- Child Rights,Report,Country Case Study,2011,<NULL>,<NULL>,<NULL>
3IE,"Utility of Routine Viral Load, CD4 Cell Count, and Clinical Monitoring among Adults with HIV Receiving Antiretroviral Therapy in Uganda: Randomised Trial ","3IE_Uganda_2011_Utility-Routine Viral Load, CD4 Cell Count, -ARV Therapy-Ugan.l",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
MEASURE,Using strength of fertility motivations to identify family planning program strategies,MEASURE_Ghana_2006_Using strength-fertility motiv-id. fam. plan. prog. strat.s,Article,<NULL>,2006,<NULL>,USAID,<NULL>
3IE,Using Sport to Promote HIV/AIDS Education for At-Risk Youths: An Interventions using Peer Coaches in Football ,3IE_Tanzania_2009_Using Sport to Promote HIVAIDS Edu. for At-Risk Youths,Article,<NULL>,2009,Norwegian University of Sport Sciences,<NULL>,<NULL>
World Bank,Using provider performance incentives to increase HIV testing and counseling services in Rwanda (English),WB_Rwanda_2013_Using provider performance incentives to increase HIV testing and counseling,Working paper,Impact Evaluation,2013,<NULL>,World Bank,<NULL>
3IE,Using provider performance incentives to increase HIV testing and counseling services in Rwanda,3IE_Rwanda_2015_Using provider perform. incen. to increase HIV testing &couns. serv. in Rwanda,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Using Performance Incentives to Improve Medical Care Productivity and Health Outcomes,3IE_Rwanda_2013_Using Perform. Incentives to Improve Medical Care Prod. & Health Outcomes,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
ALNAP,Using Participatory Process Evaluation to Understand the Dynamics of Change in a Nutrition Education Programme IDS Working Paper No 437,ALNAP_Kenya_2015_Partic. Process Eval. to Understand the Dynamics-Change-Nutrition-IDS-PaperNo437,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
MEASURE,Using Health Facility Profiles as a Monitoring Tool: An Example Based on Data from Three African Countries,MEASURE_Ghana_2007_Using Health Facility Profiles-Monitoring Tool-hree African Countries,Report,<NULL>,2007,<NULL>,USAID,<NULL>
3IE,"Using Community Volunteers to Promote Exclusive Breastfeeding in Sokoto State, Nigeria","3IE_Nigeria_2011_Using Com. Volunt.s-Promo. Excl. Breastfeed.-Sokoto State, Nigeria(article)",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
IFAD,Using a programmatic approach to lending,IFAD_Ethiopia_2015_Using a programmatic approach to lending,Article,<NULL>,2015,<NULL>,IFAD,<NULL>
3IE,Using a Discrete Choice Experiment to Elicit the Demand for a Nutritious Food: Willingness-to-Pay for Orange Maize in Rural Zambia ,3IE_Zambia_2012_Using a Discrete Choice Experiment to Elicit the Demand for a Nutri.-Zambia,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
NORAD,Use of Evaluations in the Norwegian Development Cooperation System,NORAD_Multi_2013_Use of Evaluations in the Norwegian Development Cooperation System,Report,<NULL>,2013,<NULL>,NORAD,<NULL>
3IE,Use of Ceramic Water Filtration in the Prevention of Diarrheal Disease: A Randomized Controlled Trial in Rural South Africa and Zimbabwe ,3IE_Multi_2008_Use of Ceramic Water Filt.-Prev. of Diarrheal Disease-RCT-Rural SA & Zim.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
OECD,"Useful Patchwork: Direct Funding of Local NGOs by Netherlands Embassies
2006-2012",OECD_Ethiopia_2014_Useful-Patchwork_Direct-Funding-of-Local-NGOs,Report,<NULL>,2014,<NULL>,"Ministry of Foreign Affairs, the Netherlands",<NULL>
