evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Government Website,"MINICOM Annual Report 2012/13 A comprehensive review of the ministry’s performance
over the last fiscal year",Gov_Rwanda_2013_MINICOM Annual Report 2012.13 A comprehensive review of the ministry’s performance,Annual report,<NULL>,2013,<NULL>,<NULL>,Ministry of Trade and Industry
Government Website,ANNUAL REPORT 2014/15,Gov_Rwanda_2015_ANNUAL REPORT 2014.15,Annual report,<NULL>,2015,<NULL>,<NULL>,Ministry of Trade and Industry
Government Website,Annual Report on National Evaluation System 2013-14,Gov_South Africa_2014_Annual Report on National Evaluation System 2013-14,Annual report,<NULL>,2014,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
Government Website,ANNUAL REPORT 2006 Accelerated and Shared Growth Initiative for South Africa (AsgiSA),Gov_South Africa_2006_ANNUAL REPORT 2006 (AsgiSA),Annual report,<NULL>,2006,<NULL>,<NULL>,The Presidency
Government Website,"Annual report 2013/2014 (Agriculture, Forestry and Fisheries)",Gov_South Africa_2014_Annual report 2013.2014 (Agriculture Forestry and Fisheries),Annual report,<NULL>,2014,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2004/2005 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2005_Annual report 2004.2005 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2005,<NULL>,<NULL>,Department of Agriculture
Government Website,"Annual report 2005/2006 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2006_Annual report 2005.2006 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2006,<NULL>,<NULL>,Department of Agriculture
Government Website,"Annual report 2006/2007 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2007_Annual report 2006.2007 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2007,<NULL>,<NULL>,Department of Agriculture
Government Website,"Annual report 2007/2008 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2008_Annual report 2007.2008 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2008,<NULL>,<NULL>,Department of Agriculture
Government Website,"Annual report 2008/2009 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2009_Annual report 2008.2009 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2009,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2009/2010 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2010_Annual report 2009.2010 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2010,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2010/2011 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2011_Annual report 2010.2011 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2011,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2011/2012 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2012_Annual report 2011.2012 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2012,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,"Annual report 2012/2013 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2013_Annual report 2012.2013 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2013,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,Department of Education Annual report 2009/10,Gov_South Africa_2010_Department of Education Annual report 2009.10,Annual report,<NULL>,2010,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2010/11,Gov_South Africa_2011_Department of Education Annual report 2010.11,Annual report,<NULL>,2011,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2011/12,Gov_South Africa_2012_Department of Education Annual report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2012/13,Gov_South Africa_2013_Department of Education Annual report 2012.13,Annual report,<NULL>,2013,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2013/14,Gov_South Africa_2014_Department of Education Annual report 2013.14,Annual report,<NULL>,2014,<NULL>,<NULL>,Department of Education
Government Website,Department of Education Annual report 2014/15,Gov_South Africa_2015_Department of Education Annual report 2014.15,Annual report,<NULL>,2015,<NULL>,<NULL>,Department of Education
Government Website,ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT FIRST ADDITIONAL LANGUAGE AND HOME LANGUAGE,Gov_South Africa_2014_ANNUAL NAT. ASSESS.-2014 DIAGNOSTIC REPORT FIRST ADD. LANGUAGE &HOME LANG,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,THE ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT FOUNDATION PHASE MATHEMATICS AND HOME LANGUAGE,Gov_South Africa_2014_THE ANNUAL NATIONAL ASSESS.-2014 DIAGNOSTIC REPORT-MATHS&HOME LANG,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,THE ANNUAL NATIONAL ASSESSMENT OF 2014 DIAGNOSTIC REPORT INTERMEDIATE AND SENIOR PHASES MATHEMATICS,Gov_South Africa_2014_-ANNUAL NAT. ASSESS.-2014 DIAGNOSTIC REPORT INTERMEDIATE& SNR PHASES MATHS,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE ANNUAL NATIONAL ASSESSMENT OF 2014 GRADES 1 TO 6 & 9,Gov_South Africa_2014_REPORT ON THE ANNUAL NATIONAL ASSESS. OF 2014 GRADES 1 TO 6 & 9,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,ANNUAL NATIONAL ASSESSMENT 2013 Diagnostic Report and 2014 Framework for Improvement,Gov_South Africa_2014_ANNUAL NAT. ASSESS. 2013 Diagnostic Report & 2014 Framework-Improve.,Annual report,Annual Assessment,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Gov_South Africa_2012_DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2009/10,Gov_South Africa_2010_NSNP Annual Report 2009.10,Annual report,<NULL>,2010,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2010/11,Gov_South Africa_2011_NSNP Annual Report 2010.11,Annual report,<NULL>,2011,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2011/12,Gov_South Africa_2012_NSNP Annual Report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2012/13,Gov_South Africa_2013_NSNP Annual Report 2012.13,Annual report,<NULL>,2013,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2013/14,Gov_South Africa_2014_NSNP Annual Report 2013.14,Annual report,<NULL>,2014,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE 2009/2010 ANNUAL SURVEYS FOR ORDINARY SCHOOLS,Gov_South Africa_2010_REPORT-2009-2010 ANNUAL SURVEYS FOR ORDINARY SCHOOLS,Annual report,<NULL>,2010,<NULL>,<NULL>,Department of Basic Education
Government Website,ANNUAL SCHOOLS SURVEYS: REPORT FOR ORDINARY SCHOOLS 2010 AND 2011,Gov_South Africa_2011_ANNUAL SCHOOLS SURVEYS-REPORT-ORDINARY SCHOOLS 2010-2011,Annual report,<NULL>,2011,<NULL>,<NULL>,Department of Basic Education
UNAIDS,ZAMBIA COUNTRY REPORT Monitoring the Declaration of Commitment on HIV and AIDS and the Universal Access,UNAIDS_Zambia_2010_ZAM.COUNTRY REP. Monit.-Declar. of Commitment on HIV&AIDS and the Univ. Access,Annual report,<NULL>,2010,<NULL>,UNICEF,Ministry of Health
IFAD,"IFAD’s performance and impact in decentralizing environments: Experiences from Ethiopia, Tanzania and Uganda",IFAD_Multi_2005_IFAD’s perform. and imp. in decentralizing environments Experiences from Eth. Tan. and Ug.,Article,<NULL>,2005,<NULL>,IFAD,<NULL>
IFAD,Tanzania’s rural poor: Making it to market,IFAD_Tanzania_2011_Tanzania’s rural poor Making it to market (article),Article,<NULL>,2011,<NULL>,IFAD,<NULL>
3IE,Women Participation in Microcredit and its Impact on Income: A Study of Small-Scale Businesses in the Central Region of Ghana,3IE_Ghana_2012_Women Partic. in Microcredit- Impact on Income-Central Region of Ghana (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Periodical Antibiotic Treatment for the Control of Gonococcal and Chlamydial Infections among Sex Workers in Benin and Ghana: A Cluster-Randomized Placebo-Controlled Trial,3IE_Multi_2012_Period. Antibi. Treat.-Contr.-Gonococcal&Chlamydial Infect.-Sex Workers-Benin-Ghana(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Clinical Impact of Combining Intermittent Preventive Treatment with Home Management of Malaria in Children Aged Below 5 Years: Cluster Randomised Trial,3IE_Ghana_2011_The Clinic. Imp.-Comb. Interm.nt Prev. Treat.-Home Manage.-Malaria-Child. Aged Below 5.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A systematic review of counselling for HIV testing of pregnant women,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Lessons learned from family-centred models of treatment for children living with HIV: current approaches and future directions.,3IE_Multi_2010_Lessons learned-family-cntrd models- treatment -children living with HIV (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Positive Deviance/Hearth approach to reducing child malnutrition: systematic review,3IE_Multi_2011_The Positive Dev.Hearth approach-reducing child malnut. Sys Rev (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Human well-being impacts of terrestrial protected areas.,3IE_Multi_2013_Human well-being imp. of terrest. protect. areas. (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
IFAD,"Ghana Rural Enterprises Project, Phase II A path out of poverty","IFAD_Ghana_2011_Ghana Rural Enterprises Project, Phase II A path out of poverty (Article)",Article,<NULL>,2011,<NULL>,IFAD,<NULL>
IFAD,Matching grants: a smarter way to subsidize rural finance?,IFAD_Ghana_2012_Matching grants a smarter way to subsidize rural finance (article),Article,<NULL>,2012,<NULL>,IFAD,<NULL>
3IE,Impact of Farmer Field Schools on Agricultural Productivity and Poverty in East Africa,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The High Return to Private Schooling in a Low-Income Country



Publication Details

Center for Global Development,",3IE_Kenya_2011_The High Return to Private Schooling in a Low-Income Country,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effects of a School Feeding Intervention on School Attendance Rates Among Elementary Schoolchildren in Rural Kenya,3IE_Kenya_2011_Effects-School Feed. Interven.-School Attend. Rates-Elemen. Schoolchild.-Rural Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Adult Male Circumcision: Effects on Sexual Function and Sexual Satisfaction in Kisumu, Kenya","3IE_Kenya_2008_Adult Male Circumcision-Sex. Function-Sex.l Satisfact.-Kisumu, Kenya(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Minding the Small Change: Attention Constraints among Small Firms in Kenya,3IE_Kenya_2012_Minding-Small Change-Attention Constraints among Small Firms in Kenya,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Prevention of HIV-1 Infection with Early Antiretroviral Therapy,3IE_Multi_2011_Prevention of HIV-1 Infection with Early Antiretroviral Therapy (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,HIV Development Assistance and Adult Mortality in Africa,3IE_Multi_2012_HIV Development Assistance and Adult Mortality in Africa (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Micro credit, Family Planning Programs and Contraceptive Behavior: Evidence from a Field Experiment in Ethiopia",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,On the Impact of Microcredit: Evidence from a Randomized Intervention Rural Ethiopia,3IE_Ethiopia_2013_On-Impact-Microcredit-Evidence-Random. Interven. Rural Ethio.,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Poverty Reducation Impact of Food Aid in Rural Ethiopia,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of Ethiopia's Productive Safety Net Programme and Its Linkages,3IE_Ethiopia_2009_The Im. of Ethiopia's Prod. Safety Net Prog. and Its Linkages (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Long-Term Impacts of Investment in Early Schooling: Empirical Evidence from Rural Ethiopia,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Is There Persistence in the Impact of Emergency Food Aid? Evidence on Consumption, Food Security and Assets in Rural Ethiopia","3IE_Ethiopia_2007_Is There Persist.-Impact-Emerg. Food Aid Evidence-Consumption, Food Security-Assets(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Food Security Program on Household Food Consumption in Northwestern Ethiopia: A Matching Estimator Approach,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Impact evaluation of the Ethiopian Health Services Extension Programme,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
MIT,"Peer Effects, Teacher Incentives, and the Impact of Tracking: Evidence from a Randomized Evaluation in Kenya","Uni_Kenya_2010_Peer Effects, Teacher Incentives, and the Impact of Tracking",Article,<NULL>,2010,BREAD; Harvard University; NBER; Paris School of Economics; University of California,<NULL>,<NULL>
Citeseerx,Additional Resources versus Organizational Changes in Education: Experimental Evidence from Kenya,Journ_Kenya_2009_Additional Resources versus Organizational Changes in Education,Article,<NULL>,2009,BREAD; Harvard University; NBER; Paris School of Economics; University of California,<NULL>,<NULL>
ALNAP,"Understanding the motivation and performance of community health volunteers involved in the delivery of health programmes in Kampala, Uganda: a realist evaluation",ALNAP_Uganda_2015_motivation and performance of community health volunteers-health programmes,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
MEASURE,Prompt Access to Effective Malaria Treatment among Children under Five in Sub-Saharan Africa: a Multi-country Analysis of National Household Survey Data,MEASURE_Ethiopia_2015_Prompt Access-Effective Malaria Treatment-Children U5-SSA- a Multi-country Analysis,Article,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,"Integration Opportunities for HIV and Family Planning Services in Addis Ababa, Ethiopia: An Organizational Network Analysis","MEASURE_Ethiopia_2014_Int. Opp.'s-HIV & Fam.Plan. Services-Addis Ababa, Ethiopia-Org. Network Analysis",Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Association of Child Marriage With Suicidal Thoughts and Attempts Among Adolescent Girls in Ethiopia,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,"Climate Change, Food Security, and Population in Sub-Saharan Africa: Modeling the Linkages",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,"Child Marriage Prevention in Amhara Region, Ethiopia: Association of Communication Exposure and Social Influence with Parents/guardians' Knowledge and Attitudes",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Family Planning Needs of Adolescents in Predominantly Rural Communities in the Central Part of Ghana,MEASURE_Ghana_2015_Fam. Plan. Needs-Adol-Predominantly Rural Com.,Article,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Making Family Planning Services Relevant to Adolescents: Perspectives from Rural Communities in Central Ghana,MEASURE_Ghana_2014_Making Fam. Plan. Services Relev-Adol-Persp-Rural Com-Cent.Ghana,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Development of a Nationally Coordinated Evaluation Plan for the Ghana National Strategy for Key Populations,MEASURE_Ghana_2014_Develop-Nat. Coord. Eval-lan-Ghana Nat. Strat- Key Pop.,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Women’s empowerment and choice of contraceptive methods in selected African countries,<NULL>,Article,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,"Socio-economic status, permanent income, and fertility: a latent-variable approach","MEASURE_Ghana_2006_Socio-econ. status, perm. income, & fertility-latent-variable app.",Article,<NULL>,2006,<NULL>,USAID,<NULL>
MEASURE,Using strength of fertility motivations to identify family planning program strategies,MEASURE_Ghana_2006_Using strength-fertility motiv-id. fam. plan. prog. strat.s,Article,<NULL>,2006,<NULL>,USAID,<NULL>
MEASURE,Effect of recall on estimation of non-fatal injury rates: a community based study in Tanzania,MEASURE_Ghana_2005_Effect-recall-esti-non-fatal injury rates-com. based-anzania,Article,<NULL>,2005,<NULL>,Norwegian Research Council,<NULL>
MEASURE,The Effect of Women's Property Rights on HIV: A Search for Quantitative Evidence,<NULL>,Article,<NULL>,2014,MEASURE Evaluation,USAID,<NULL>
MEASURE,Improving Estimates of Insecticide-treated Mosquito Net Coverage from Household Surveys: Using geographic coordinates to account for endemicity,MEASURE_Kenya_2014_Improving Estimates of Insecticide-treated Mosquito Net Cov.-Household Surveys,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,An Association between Ethnic Diversity and HIV Prevalence in Sub-Saharan Africa,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Relationships Between Antenatal and Postnatal Care and Post-partum Modern Contraceptive Use: Evidence from Population Surveys in Kenya and Zambia,MEASURE_Kenya_2013_Rela-Btwn. Antenat.&Postnat. Care&Post-part. Mod. Contracep.Use-Evid-Pop,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Availability of essential drugs for managing HIV-related pain and symptoms within 120 PEPFAR-funded health facilities in East Africa: A cross-sectional survey with onsite verification,MEASURE_Kenya_2013_essen.drugs-managing HIV-120 PEPFAR-funded health facili-E.Afr-ross-secti. Survey,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Impact of a Decision-support Tool on Decision Making at the District Level in Kenya,MEASURE_Kenya_2013_Imp-Decision-supp. Tool-Decision Making-Dist.Level-Kenya,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,'My Dreams are Shuttered Down and It Hurts Lots’– A Qualitative Study of Palliative Care Needs and Their Management by HIV Outpatient Services in Kenya and Uganda,MEASURE_Kenya_2013_'My Dreams-Shuttered Down-It Hurts Lots’– Quali.Study-Palli. Care Needs,Article,<NULL>,2013,<NULL>,USAID,<NULL>
3IE,The contribution of primary care to health and health systems in low- and middle-income countries: A critical review of major primary care initiatives,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of peer education interventions for HIV prevention in developing countries: a systematic review and meta-analysis,<NULL>,Article,<NULL>,2009,<NULL>,National Institute of Mental Health; USAID; WHO,<NULL>
3IE,HIV prevention cost-effectiveness: a systematic review,3IE_Multi_2009_HIV prevention cost-effectiveness a systematic review (article),Article,<NULL>,2009,National Institute of Public Health,<NULL>,<NULL>
3IE,Systematic review of public health branding.,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Quality of Private and Public Ambulatory Health Care in Low and Middle Income Countries: Systematic Review of Comparative Studies,3IE_Multi_2011_Quality of Private and Public Ambulatory Health Care,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Evaluation of the Impact of the Plastic BioSand Filter on Health and Drinking Water Quality in Rural Tamale, Ghana","3IE_Ghana_2012_Eval.- Imp.-Plastic BioSand Filter-Health & Drink. Water Qual.-Rur. Tamale, Gha.",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,NEWHINTS Cluster Randomised Trial to Evaluate the Impact on Neonatal Mortality in Rural Ghana Routine Home Visits to Provide a Package of Essential Newborn Care Interventions in the Third Trimester of Pregnancy and the First Week of Life:Trial Prot,3IE_Ghana_2010_NEWHINTS Cluster Randomised Trial…,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Literacy, Skills and Welfare: Effects of Participation in Adult Literacy Programs",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Home Fortification of Complementary Foods with Micronutrient Supplements is Well Accepted and Has Positive Effects on Infant Iron Status in Ghana,3IE_Ghana_2008_Home Fortification of Complementary Foods-Infant Iron Status in Ghana (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Savings Constraints and Microenterprise Development:Evidence From a Field Experiment in Kenya,3IE_Kenya_2013_Savings Constraints and Microenterprise Dev. Evid.-Kenya,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Access, Sorting, and Achievement: The Short-Run Effects of Free Primary Education in Kenya",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Explaining the Effects of a Multifaceted Intervention to Improve Inpatient Care in Rural Kenyan Hospitals - Interpretation Based on Retrospective Examination of Data from Participant Observation, Quantitative and Qualitative Studies",3IE_Kenya_2011_Explain.-Effects-Multifaceted Interven.-Improve Inpatient Care-Rural Kenyan Hosp. -Studies(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Microcredit Scheme Impact and Food Security Status of Beneficiaries in Kaduna State, Nigeria: A Propensity Score Matching Approach",3IE_Nigeria_2012_Microcredit Scheme Impact-Benefic.s in Kaduna State-Propens. Score Match. Appr.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Evaluation of School- and Community-Based HIV Prevention Interventions with Junior Secondary School Students in Edo State, Nigeria","3IE_Nigeria_2012_Eva. of School- and Com.-Based HIV Prev.-Students in Edo State, Nigeria(article)",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Access to Subsidized Certified Improved Rice Seed on Income: Evidence from Rice Farming Households in Nigeria,3IE_Nigeria_2011_Impact-Access-Subsid. Cert. Impr. Rice Seed-Inc.-Evid.-Rice Farm. House.-Nigeria(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
IFAD,Using a programmatic approach to lending,IFAD_Ethiopia_2015_Using a programmatic approach to lending,Article,<NULL>,2015,<NULL>,IFAD,<NULL>
